﻿时间,城市,音乐剧,角色,剧院
2023-01-08 19:30,上海,蝶变,沈文君,上海大剧院New Box 小剧场
2023-01-14 19:30,上海,呼救HELP,克莱尔,星空间101号·缪时客小剧场
2023-01-15 19:30,上海,蝶变,沈文君,上海大剧院New Box 小剧场
2023-02-04 14:30,上海,呼救HELP,克莱尔,星空间101号·缪时客小剧场
2023-02-04 19:30,上海,呼救HELP,克莱尔,星空间101号·缪时客小剧场
2023-02-11 19:30,上海,呼救HELP,克莱尔,星空间101号·缪时客小剧场
2023-02-23 19:30,广州,人间失格,恒子,广州大剧院歌剧厅
2023-02-25 14:00,广州,人间失格,恒子,广州大剧院歌剧厅
2023-02-26 14:00,上海,蝶变,沈文君,上海大剧院New Box 小剧场
2023-02-26 19:30,上海,蝶变,沈文君,上海大剧院New Box 小剧场
2023-03-03 19:30,上海,呼救HELP,克莱尔,星空间101号·缪时客小剧场
2023-03-04 19:30,上海,道林格雷的画像,布兰登夫人,上海大剧院大剧场
2023-03-05 14:00,上海,道林格雷的画像,布兰登夫人,上海大剧院大剧场
2023-03-08 19:30,上海,道林格雷的画像,布兰登夫人,上海大剧院大剧场
2023-03-10 19:30,上海,呼救HELP,克莱尔,星空间101号·缪时客小剧场
2023-03-11 19:30,上海,道林格雷的画像,布兰登夫人,上海大剧院大剧场
2023-03-12 14:00,上海,道林格雷的画像,布兰登夫人,上海大剧院大剧场
2023-03-17 19:30,苏州,人间失格,恒子,苏州湾大剧院歌剧厅
2023-03-18 19:30,苏州,人间失格,恒子,苏州湾大剧院歌剧厅
2023-03-31 19:00,沈阳,人间失格,恒子,盛京大剧院歌剧厅
2023-04-01 19:00,沈阳,人间失格,恒子,盛京大剧院歌剧厅
2023-04-04 19:30,上海,呼救HELP,克莱尔,星空间101号·缪时客小剧场
2023-04-05 19:30,上海,呼救HELP,克莱尔,星空间101号·缪时客小剧场
2023-04-07 19:30,太原,人间失格,恒子,山西大剧院大剧场
2023-04-08 19:30,太原,人间失格,恒子,山西大剧院大剧场
2023-04-13 19:30,北京,道林格雷的画像,布兰登夫人,北京保利剧院
2023-04-14 19:30,武汉,人间失格,恒子,琴台大剧院
2023-04-15 19:30,武汉,人间失格,恒子,琴台大剧院
2023-04-16 19:30,北京,道林格雷的画像,布兰登夫人,北京保利剧院
2023-04-18 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2023-04-19 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2023-04-25 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2023-04-26 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2023-05-02 14:30,上海,猎罪图鉴,蒋歌,人民大舞台
2023-05-03 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2023-05-07 14:30,上海,猎罪图鉴,蒋歌,人民大舞台
2023-05-13 19:00,上海,白夜行,桐原弥生子/花冈夕子,保利云间剧院
2023-05-14 14:00,上海,白夜行,桐原弥生子/花冈夕子,保利云间剧院
2023-05-17 19:30,上海,猎罪图鉴,蒋歌,云峰剧院
2023-05-18 19:30,上海,猎罪图鉴,蒋歌,云峰剧院
2023-05-20 20:00,深圳,白夜行,桐原弥生子/花冈夕子,光明文化艺术中心 演艺中心大剧场
2023-05-21 15:30,深圳,白夜行,桐原弥生子/花冈夕子,光明文化艺术中心 演艺中心大剧场
2023-05-24 19:30,上海,猎罪图鉴,蒋歌,云峰剧院
2023-05-25 19:30,上海,猎罪图鉴,蒋歌,云峰剧院
2023-05-27 14:30,上海,猎罪图鉴,蒋歌,云峰剧院
2023-06-02 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-06-03 14:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-06-03 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-06-04 14:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-06-08 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-06-09 19:30,无锡,白夜行,桐原弥生子/花冈夕子,无锡大剧院歌剧厅
2023-06-10 19:30,无锡,白夜行,桐原弥生子/花冈夕子,无锡大剧院歌剧厅
2023-06-11 14:30,上海,呼救HELP,克莱尔,兰心大戏院
2023-06-11 19:30,上海,呼救HELP,克莱尔,兰心大戏院
2023-06-15 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-06-17 14:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-06-19 18:30,秦皇岛,蝶变,沈文君,隐庐剧场
2023-06-20 14:30,秦皇岛,蝶变,沈文君,隐庐剧场
2023-06-20 21:00,秦皇岛,蝶变,沈文君,隐庐剧场
2023-06-29 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-07-01 14:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-07-02 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-07-07 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-07-09 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-07-15 14:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-07-15 19:30,上海,呼救HELP,克莱尔,兰心大戏院
2023-07-16 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-07-21 19:30,苏州,蝶变,沈文君,苏州文化艺术中心大道喜剧院
2023-07-22 19:30,苏州,蝶变,沈文君,苏州文化艺术中心大道喜剧院
2023-07-23 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-08-04 19:30,上海,人间失格,恒子,上海大剧院大剧场
2023-08-05 19:30,上海,人间失格,恒子,上海大剧院大剧场
2023-08-06 14:00,上海,人间失格,恒子,上海大剧院大剧场
2023-08-06 19:30,上海,摇滚年代,Justice,人民大舞台
2023-08-10 19:30,北京,蝶变,沈文君,西区剧场
2023-08-11 19:30,上海,人间失格,恒子,上海大剧院大剧场
2023-08-12 14:30,上海,摇滚年代,Justice,人民大舞台
2023-08-12 19:30,上海,摇滚年代,Justice,人民大舞台
2023-08-13 14:00,上海,人间失格,恒子,上海大剧院大剧场
2023-08-13 19:30,上海,摇滚年代,Justice,人民大舞台
2023-08-26 14:30,南京,蝶变,沈文君,江苏大剧院戏剧厅
2023-08-31 19:30,北京,人间失格,恒子,北京保利剧院
2023-09-01 19:30,北京,人间失格,恒子,北京保利剧院
2023-09-02 19:30,北京,人间失格,恒子,北京保利剧院
2023-09-03 13:30,北京,人间失格,恒子,北京保利剧院
2023-09-12 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-09-14 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-09-16 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-09-16 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-09-22 19:30,武汉,猎罪图鉴,蒋歌,武汉剧院
2023-09-23 19:30,武汉,猎罪图鉴,蒋歌,武汉剧院
2023-09-24 19:30,武汉,猎罪图鉴,蒋歌,武汉剧院
2023-09-28 19:30,长沙,蝶变,沈文君,长沙·方寸剧场
2023-09-29 19:30,长沙,蝶变,沈文君,长沙·方寸剧场
2023-09-30 19:30,长沙,蝶变,沈文君,长沙·方寸剧场
2023-10-02 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-10-04 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-10-04 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-10-11 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2023-10-13 19:30,成都,蝶变,沈文君,少城·一台好戏方寸剧场
2023-10-14 19:30,成都,蝶变,沈文君,少城·一台好戏方寸剧场
2023-10-15 14:30,成都,蝶变,沈文君,少城·一台好戏方寸剧场
2023-10-19 19:30,成都,蝶变,沈文君,少城·一台好戏方寸剧场
2023-10-21 19:30,成都,蝶变,沈文君,少城·一台好戏方寸剧场
2023-10-22 19:30,成都,蝶变,沈文君,少城·一台好戏方寸剧场
2023-10-25 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2023-10-26 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2023-10-27 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-10-28 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-10-29 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-11-05 14:30,上海,TRACE U,庭宇,茉莉花剧场
2023-11-11 14:30,上海,TRACE U,庭宇,茉莉花剧场
2023-11-12 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-11-12 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-11-17 19:30,上海,TRACE U,庭宇,茉莉花剧场
2023-11-18 19:30,上海,TRACE U,庭宇,茉莉花剧场
2023-11-19 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2023-11-23 19:30,上海,TRACE U,庭宇,茉莉花剧场
2023-11-25 14:30,上海,TRACE U,庭宇,茉莉花剧场
2023-11-25 19:30,上海,不好意思！生不生娃让我好好想一想,程佳文,上海大剧院别克中剧场
2023-11-26 14:30,上海,不好意思！生不生娃让我好好想一想,程佳文,上海大剧院别克中剧场
2023-11-26 19:30,上海,TRACE U,庭宇,茉莉花剧场
2023-12-14 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-15 19:30,武汉,蝶变,沈文君,武汉剧院
2023-12-16 19:30,武汉,蝶变,沈文君,武汉剧院
2023-12-22 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2023-12-23 14:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-12-23 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-12-24 14:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-12-24 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-12-25 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-12-28 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-30 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2023-12-31 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-31 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-01-01 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-01-03 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2024-01-05 19:30,杭州,道林格雷的画像,布兰登夫人,杭州大剧院(歌剧院)
2024-01-07 14:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2024-01-07 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2024-01-13 14:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-01-14 14:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-01-16 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-01-20 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-01-25 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-01-27 19:30,苏州,道林格雷的画像,布兰登夫人,苏州湾大剧院歌剧厅
2024-01-28 15:00,苏州,道林格雷的画像,布兰登夫人,苏州湾大剧院歌剧厅
2024-02-01 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-02-02 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-02-03 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-02-23 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-02-25 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2024-02-29 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2024-03-03 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2024-03-08 19:30,杭州,蝶变,沈文君,杭州东坡大剧院
2024-03-09 19:30,杭州,蝶变,沈文君,杭州东坡大剧院
2024-03-10 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-03-13 19:30,上海,道林格雷的画像,布兰登夫人,上海大剧院大剧场
2024-03-14 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-03-15 19:30,上海,道林格雷的画像,布兰登夫人,上海大剧院大剧场
2024-03-16 19:30,上海,道林格雷的画像,布兰登夫人,上海大剧院大剧场
2024-03-17 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-03-20 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-03-21 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-03-23 14:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-03-27 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-03-30 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-03-31 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-04-03 19:30,上海,蝶变,沈文君,上海话剧艺术中心D6空间
2024-04-04 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-04-05 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-04-06 14:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-04-09 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-04-12 19:30,上海,蝶变,沈文君,上海话剧艺术中心D6空间
2024-04-13 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-04-14 14:00,上海,蝶变,沈文君,上海话剧艺术中心D6空间
2024-04-14 19:30,上海,蝶变,沈文君,上海话剧艺术中心D6空间
2024-04-19 19:30,宁波,道林格雷的画像,布兰登夫人,宁波文化广场大剧院
2024-04-20 19:30,上海,蝶变,沈文君,上海话剧艺术中心D6空间
2024-04-21 14:00,上海,蝶变,沈文君,上海话剧艺术中心D6空间
2024-04-21 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-04-26 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-04-30 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-05-01 14:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-05-12 14:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-05-12 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-05-15 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-05-17 19:30,合肥,人间失格,恒子,合肥大剧院歌剧厅
2024-05-18 14:30,合肥,人间失格,恒子,合肥大剧院歌剧厅
2024-05-23 19:30,北京,人间失格,恒子,天桥艺术中心大剧场
2024-05-24 19:30,北京,人间失格,恒子,天桥艺术中心大剧场
2024-05-30 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-05-31 19:30,上海,人间失格,恒子,上海大剧院大剧场
2024-06-01 19:30,上海,人间失格,恒子,上海大剧院大剧场
2024-06-05 19:30,上海,人间失格,恒子,上海大剧院大剧场
2024-06-06 19:30,上海,人间失格,恒子,上海大剧院大剧场
2024-06-08 14:30,武汉,蝶变,沈文君,武汉剧院
2024-06-08 19:30,武汉,蝶变,沈文君,武汉剧院
2024-06-10 14:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-06-16 14:30,上海,TRACE U,庭宇,茉莉花剧场
2024-06-20 19:30,上海,TRACE U,庭宇,茉莉花剧场
2024-06-21 19:00,南京,人间失格,恒子,南京保利大剧院大剧场
2024-06-22 19:00,南京,人间失格,恒子,南京保利大剧院大剧场
2024-06-23 19:30,南通,蝶变,沈文君,南通大剧院戏剧厅
2024-06-26 19:30,上海,TRACE U,庭宇,茉莉花剧场
2024-06-28 19:00,哈尔滨,人间失格,恒子,哈尔滨大剧院歌剧厅
2024-06-29 19:00,哈尔滨,人间失格,恒子,哈尔滨大剧院歌剧厅
2024-07-05 19:30,鄂尔多斯,人间失格,恒子,鄂尔多斯大剧院大剧场
2024-07-06 19:30,鄂尔多斯,人间失格,恒子,鄂尔多斯大剧院大剧场
2024-07-12 19:30,郑州,人间失格,恒子,河南艺术中心
2024-07-13 19:30,郑州,人间失格,恒子,河南艺术中心
2024-08-16 19:30,深圳,人间失格,恒子,深圳保利剧院
2024-08-17 19:30,深圳,人间失格,恒子,深圳保利剧院
