﻿时间,城市,音乐剧,角色,剧院
2023-01-01 14:00,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-01-04 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-01-07 14:00,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-01-08 14:00,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-02-26 14:00,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-03-09 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-03-11 14:00,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-03-19 16:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-03-22 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-03-23 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-03-25 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-03-28 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-03-30 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-04-01 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-04-02 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-04-04 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-04-06 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-04-07 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-04-09 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-04-12 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-04-16 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-04-21 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-04-22 14:30,上海,无法访问,林嘉怡,上海文化广场户外舞台
2023-04-27 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-04-28 19:30,上海,无法访问,林嘉怡,上海文化广场户外舞台
2023-04-29 16:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-04-30 19:30,上海,无法访问,林嘉怡,上海文化广场户外舞台
2023-05-01 14:30,上海,无法访问,林嘉怡,上海文化广场户外舞台
2023-05-02 14:00,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-05-03 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-05-05 19:30,上海,无法访问,林嘉怡,上海文化广场户外舞台
2023-05-07 19:30,上海,无法访问,林嘉怡,上海文化广场户外舞台
2023-05-08 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-05-09 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-05-11 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-05-12 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-05-18 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-05-19 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-05-21 14:30,上海,无法访问,林嘉怡,上海文化广场户外舞台
2023-05-27 15:00,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-05-31 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-06-02 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-06-04 16:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-06-06 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-06-08 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-06-11 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-06-16 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-06-17 16:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-06-18 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-06-22 14:00,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-06-22 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-06-24 16:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-06-29 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-06-30 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-07-02 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-07-05 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-07-07 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-07-08 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-07-09 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-07-14 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-07-16 16:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-07-20 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-07-21 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-07-22 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-07-23 15:00,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-07-28 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-07-29 14:00,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-08-05 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-08-06 16:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-08-10 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-08-12 14:00,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-08-18 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-08-19 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-08-20 16:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-08-26 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-08-27 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-09-01 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-09-02 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-09-03 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-09-05 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-09-06 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-09-09 14:30,南京,无法访问,林嘉怡,南京星空剧场
2023-09-09 19:30,南京,无法访问,林嘉怡,南京星空剧场
2023-09-10 14:30,南京,无法访问,林嘉怡,南京星空剧场
2023-09-14 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-09-17 14:00,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-09-24 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2023-09-28 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2023-10-01 14:00,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-10-02 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-10-03 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2023-10-06 15:00,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-10-13 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2023-10-14 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2023-10-20 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-10-21 19:30,上海,谋杀歌谣,Narrator,上海老卵俱乐部
2023-10-29 14:00,上海,唐人街探案1,白警官,云峰剧院
2023-10-31 19:30,上海,唐人街探案1,白警官,云峰剧院
2023-11-03 19:30,上海,唐人街探案1,白警官,云峰剧院
2023-11-11 19:30,上海,刺秦,嬴政,上海话剧艺术中心D6空间
2023-11-12 19:30,上海,刺秦,嬴政,上海话剧艺术中心D6空间
2023-11-14 19:30,上海,刺秦,嬴政,上海话剧艺术中心D6空间
2023-11-15 19:30,上海,刺秦,嬴政,上海话剧艺术中心D6空间
2023-11-17 19:30,上海,唐人街探案1,白警官,云峰剧院
2023-11-18 14:00,上海,唐人街探案1,白警官,云峰剧院
2023-11-18 19:30,上海,刺秦,嬴政,上海话剧艺术中心D6空间
2023-11-19 14:00,上海,刺秦,嬴政,上海话剧艺术中心D6空间
2024-01-12 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-02-04 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-02-21 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-03-01 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-03-05 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-03-08 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-03-28 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-03-31 14:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-04-05 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-04-07 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-04-14 14:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-04-19 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-04-27 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-05-02 14:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-05-04 14:00,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-05-10 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-05-12 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-05-18 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-05-19 14:00,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-05-22 19:30,上海,谋杀歌谣,Narrator,长宁来福士The Bell 钟楼演艺新空间
2024-05-23 19:30,上海,谋杀歌谣,Narrator,长宁来福士The Bell 钟楼演艺新空间
2024-05-24 19:30,上海,谋杀歌谣,Narrator,长宁来福士The Bell 钟楼演艺新空间
2024-05-25 19:30,上海,谋杀歌谣,Narrator,长宁来福士The Bell 钟楼演艺新空间
2024-05-26 19:30,上海,谋杀歌谣,Narrator,长宁来福士The Bell 钟楼演艺新空间
2024-05-31 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-06-02 14:00,上海,谋杀歌谣,Narrator,长宁来福士The Bell 钟楼演艺新空间
2024-06-08 19:30,上海,摇滚太白·诗与星,李月圆,星空间407号·她剧场
2024-06-16 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-06-22 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-06-23 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-06-27 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-06-28 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
