﻿时间,城市,音乐剧,角色,剧院
2023-07-12 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-07-20 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-07-22 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-07-23 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-07-26 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-07-28 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-07-30 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-08-11 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-08-12 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-08-13 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-08-17 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-08-18 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-08-23 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-08-26 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-09-01 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-09-06 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-09-09 17:00,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-09-16 17:00,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-09-17 17:00,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-12-08 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-12-13 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-12-15 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-12-17 14:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-12-22 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-12-24 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2024-01-01 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2024-01-05 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2024-01-07 14:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2024-01-18 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2024-02-02 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2024-02-03 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2024-02-07 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2024-03-16 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2024-03-30 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2024-03-31 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2024-04-04 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2024-04-19 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2024-05-03 14:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2024-05-04 14:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
