﻿时间,城市,音乐剧,角色,剧院
2023-01-05 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-02-08 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-02-09 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-02-11 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-02-11 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-02-15 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-02-17 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-02-23 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-02-24 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-02-26 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-03-01 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-03-02 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-03-04 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-03-04 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-03-11 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-03-11 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-03-24 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-03-25 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-03-26 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-04-02 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-04-05 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-04-07 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-04-13 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-04-16 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-04-19 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-04-30 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-04-30 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-05-02 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-05-03 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-05-17 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-05-24 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-05-25 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-05-26 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-05-27 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-05-27 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-05-31 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-06-01 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-06-02 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-06-04 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-06-15 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-06-18 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-06-21 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-06-23 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-06-24 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-06-28 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-06-29 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-07-01 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-07-02 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-07-05 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-07-06 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-07-19 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-08-03 19:30,上海,独行月球,指挥长,上海文化广场主剧场
2023-08-04 19:30,上海,独行月球,指挥长,上海文化广场主剧场
2023-08-05 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-08-05 19:30,上海,独行月球,指挥长,上海文化广场主剧场
2023-08-06 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-08-10 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-08-11 19:30,上海,独行月球,指挥长,上海文化广场主剧场
2023-08-12 19:30,上海,独行月球,指挥长,上海文化广场主剧场
2023-08-13 14:00,上海,独行月球,指挥长,上海文化广场主剧场
2023-08-18 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-08-19 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-08-19 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-08-23 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-08-24 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-08-27 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-09-02 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-09-02 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-09-15 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-09-16 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-09-17 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-09-23 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-10-14 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-10-14 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-10-21 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-10-22 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-10-27 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-10-28 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-10-29 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-11-12 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-11-18 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-11-18 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-11-19 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-11-22 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-11-23 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-11-24 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-11-25 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-12-03 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-12-06 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-12-07 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-12-08 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-12-09 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-12-10 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-12-16 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2023-12-21 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-01-01 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-01-07 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-01-12 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-01-13 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-01-17 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-01-20 14:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-01-24 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-01-27 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-01-27 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-01-28 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-01-28 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-01-31 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-02-03 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-02-05 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-02-23 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-02-25 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-03-02 14:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-03-06 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-03-08 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-03-09 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-03-09 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-03-11 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-03-13 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-03-23 14:30,上海,来自月亮的你,秀妍,五角场合生汇B2城市集市·L空间
2024-03-28 19:30,上海,来自月亮的你,秀妍,五角场合生汇B2城市集市·L空间
2024-04-04 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-04-04 19:30,上海,来自月亮的你,秀妍,五角场合生汇B2城市集市·L空间
2024-04-05 19:30,上海,来自月亮的你,秀妍,五角场合生汇B2城市集市·L空间
2024-04-06 14:30,上海,来自月亮的你,秀妍,五角场合生汇B2城市集市·L空间
2024-04-12 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-04-13 14:30,上海,来自月亮的你,秀妍,五角场合生汇B2城市集市·L空间
2024-04-13 19:30,上海,来自月亮的你,秀妍,五角场合生汇B2城市集市·L空间
2024-04-14 14:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-04-14 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-04-18 19:30,上海,来自月亮的你,秀妍,五角场合生汇B2城市集市·L空间
2024-04-19 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-04-21 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-05-10 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-05-11 19:30,上海,来自月亮的你,秀妍,五角场合生汇B2城市集市·L空间
2024-05-17 19:30,上海,来自月亮的你,秀妍,五角场合生汇B2城市集市·L空间
2024-05-18 14:30,上海,来自月亮的你,秀妍,五角场合生汇B2城市集市·L空间
2024-05-24 19:30,上海,来自月亮的你,秀妍,五角场合生汇B2城市集市·L空间
2024-05-25 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-05-25 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-05-26 19:30,上海,来自月亮的你,秀妍,五角场合生汇B2城市集市·L空间
2024-05-29 19:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-06-01 14:30,上海,来自月亮的你,秀妍,五角场合生汇B2城市集市·L空间
2024-06-02 14:30,上海,来自月亮的你,秀妍,五角场合生汇B2城市集市·L空间
2024-06-08 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-06-09 14:30,上海,来自月亮的你,秀妍,五角场合生汇B2城市集市·L空间
2024-06-10 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-06-15 14:30,上海,嘿！亚利桑那,约瑟芬,嘿！亚利桑那
2024-06-15 19:30,上海,来自月亮的你,秀妍,五角场合生汇B2城市集市·L空间
2024-06-16 14:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-07-01 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
