﻿时间,城市,音乐剧,角色,剧院
2022-12-09 19:30,上海,沉默的真相,江阳,人民大舞台
2022-12-10 14:30,上海,沉默的真相,江阳,人民大舞台
2022-12-11 19:30,上海,沉默的真相,江阳,人民大舞台
2022-12-16 19:30,上海,沉默的真相,江阳,人民大舞台
2022-12-31 19:30,上海,唐朝诡事录之曼陀罗,谢雁,上海文化广场主剧场
2023-01-02 19:30,上海,唐朝诡事录之曼陀罗,谢雁,上海文化广场主剧场
2023-01-13 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-01-14 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-02-04 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-02-05 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-02-11 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-02-12 14:30,上海,小说,休·戴克,人民大舞台
2023-02-12 19:30,上海,小说,休·戴克,人民大舞台
2023-02-13 19:30,上海,小说,休·戴克,人民大舞台
2023-02-15 19:30,上海,小说,休·戴克,人民大舞台
2023-02-18 14:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-02-18 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-02-19 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-02-21 19:30,上海,小说,休·戴克,人民大舞台
2023-02-24 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-02-25 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-02-26 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-03-02 19:30,上海,小说,休·戴克,人民大舞台
2023-03-03 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-03-04 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-03-05 14:30,上海,小说,休·戴克,人民大舞台
2023-03-08 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-03-09 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-03-11 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-03-12 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-03-14 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-03-16 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-03-18 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-03-18 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-03-19 14:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-03-23 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-03-25 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-03-26 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-03-30 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-04-01 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-04-01 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-04-02 14:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-04-05 14:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-04-08 14:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-04-09 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-04-15 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-04-15 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-04-21 19:30,深圳,沉默的真相,江阳,龙岗文化中心大剧院
2023-04-22 19:30,深圳,沉默的真相,江阳,龙岗文化中心大剧院
2023-04-30 14:00,上海,唐朝诡事录之曼陀罗,谢雁,上海保利大剧院大剧场
2023-05-01 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-05-01 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-05-02 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-05-02 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-05-03 16:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-05-03 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-05-05 19:30,南京,唐朝诡事录之曼陀罗,谢雁,南京保利大剧院大剧场
2023-05-06 19:30,南京,唐朝诡事录之曼陀罗,谢雁,南京保利大剧院大剧场
2023-05-07 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-05-09 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-05-12 19:00,哈尔滨,唐朝诡事录之曼陀罗,谢雁,哈尔滨大剧院歌剧厅
2023-05-13 19:00,哈尔滨,唐朝诡事录之曼陀罗,谢雁,哈尔滨大剧院歌剧厅
2023-05-19 19:30,天津,唐朝诡事录之曼陀罗,谢雁,天津大剧院歌剧厅
2023-05-20 19:30,天津,唐朝诡事录之曼陀罗,谢雁,天津大剧院歌剧厅
2023-05-25 19:30,济宁,唐朝诡事录之曼陀罗,谢雁,济宁大剧院
2023-05-26 19:30,济宁,唐朝诡事录之曼陀罗,谢雁,济宁大剧院
2023-05-31 19:00,沈阳,唐朝诡事录之曼陀罗,谢雁,盛京大剧院歌剧厅
2023-06-01 19:00,沈阳,唐朝诡事录之曼陀罗,谢雁,盛京大剧院歌剧厅
2023-06-03 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-06-03 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-06-09 19:30,无锡,白夜行,筱冢一成,无锡大剧院歌剧厅
2023-06-10 19:30,无锡,白夜行,筱冢一成,无锡大剧院歌剧厅
2023-06-13 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-06-14 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-06-15 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-06-17 19:30,佛山,唐朝诡事录之曼陀罗,谢雁,佛山琼花大剧院
2023-06-18 15:00,佛山,唐朝诡事录之曼陀罗,谢雁,佛山琼花大剧院
2023-06-24 19:30,重庆,唐朝诡事录之曼陀罗,谢雁,重庆大剧院大剧场
2023-07-01 19:30,上海,唐朝诡事录之曼陀罗,谢雁,保利云间剧院
2023-07-02 19:30,上海,唐朝诡事录之曼陀罗,谢雁,保利云间剧院
2023-07-07 19:30,苏州,灵魂摆渡之永生,穆尘,苏州湾大剧院歌剧厅
2023-07-08 15:00,苏州,灵魂摆渡之永生,穆尘,苏州湾大剧院歌剧厅
2023-07-09 19:30,西安,唐朝诡事录之曼陀罗,谢雁,西安浐灞保利大剧院
2023-07-10 19:30,西安,唐朝诡事录之曼陀罗,谢雁,西安浐灞保利大剧院
2023-07-14 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-07-15 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-07-16 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-07-20 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-07-21 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-07-22 14:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-07-22 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-07-23 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-07-27 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-07-28 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-08-04 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-08-05 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-08-06 14:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-08-09 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-08-10 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-08-11 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-08-12 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-08-12 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-08-13 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-08-19 14:30,北京,唐朝诡事录之曼陀罗,谢雁,天桥艺术中心大剧场
2023-08-23 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-08-25 19:30,杭州,灵魂摆渡之永生,穆尘,临平大剧院大剧场
2023-08-26 19:30,杭州,灵魂摆渡之永生,穆尘,临平大剧院大剧场
2023-08-31 19:30,西安,灵魂摆渡之永生,穆尘,西安浐灞保利大剧院
2023-09-02 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-09-03 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-09-08 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-09-09 14:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-09-09 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-09-15 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-09-16 19:30,淮安,灵魂摆渡之永生,穆尘,淮安大剧院
2023-09-17 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-09-19 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-09-22 19:30,青岛,灵魂摆渡之永生,穆尘,青岛大剧院歌剧厅
2023-09-23 19:30,北京,小说,休·戴克,天桥艺术中心中剧场
2023-09-24 14:30,北京,小说,休·戴克,天桥艺术中心中剧场
2023-09-24 19:30,北京,小说,休·戴克,天桥艺术中心中剧场
2023-09-29 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-09-29 19:30,上海,沉默的真相,江阳,人民大舞台
2023-09-30 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-10-01 14:30,上海,沉默的真相,江阳,人民大舞台
2023-10-02 14:30,上海,沉默的真相,江阳,人民大舞台
2023-10-02 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-10-03 19:30,上海,沉默的真相,江阳,人民大舞台
2023-10-04 14:30,上海,沉默的真相,江阳,人民大舞台
2023-10-05 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-10-05 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-10-06 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-10-14 19:30,上海,沉默的真相,江阳,人民大舞台
2023-10-21 14:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-10-22 14:30,上海,沉默的真相,江阳,人民大舞台
2023-10-22 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-11-03 19:30,杭州,白夜行,筱冢一成,杭州大剧院(歌剧院)
2023-11-04 19:30,杭州,白夜行,筱冢一成,杭州大剧院(歌剧院)
2023-11-10 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-11-11 14:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-11-11 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-11-12 14:30,上海,时光代理人,程小时,时光剧场
2023-11-12 19:30,上海,时光代理人,程小时,时光剧场
2023-11-14 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-11-17 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-11-18 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-11-19 14:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-11-19 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-11-24 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-11-25 14:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-11-25 19:30,上海,时光代理人,程小时,时光剧场
2023-11-26 19:30,上海,时光代理人,程小时,时光剧场
2023-12-01 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-12-02 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-12-02 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-12-03 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-12-09 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-12-09 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2023-12-10 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-12-16 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-12-17 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-12-17 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-12-23 14:30,上海,时光代理人,程小时,时光剧场
2023-12-24 19:30,上海,时光代理人,程小时,时光剧场
2023-12-25 19:30,上海,时光代理人,程小时,时光剧场
2023-12-30 19:30,上海,小说,休·戴克,人民大舞台
2023-12-31 19:30,上海,灵魂摆渡之永生,穆尘,云峰剧院
2024-01-01 14:30,上海,小说,休·戴克,人民大舞台
2024-01-01 19:30,上海,灵魂摆渡之永生,穆尘,云峰剧院
2024-01-05 19:30,上海,小说,休·戴克,人民大舞台
2024-01-07 19:30,上海,小说,休·戴克,人民大舞台
2024-01-11 19:30,上海,小说,休·戴克,人民大舞台
2024-01-13 19:30,上海,小说,休·戴克,人民大舞台
2024-01-14 14:30,上海,小说,休·戴克,人民大舞台
2024-01-15 19:30,上海,时光代理人,程小时,时光剧场
2024-01-20 14:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2024-01-21 14:30,上海,时光代理人,程小时,时光剧场
2024-01-24 19:30,上海,时光代理人,程小时,时光剧场
2024-01-26 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2024-01-27 14:30,上海,时光代理人,程小时,时光剧场
2024-01-27 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2024-01-28 14:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2024-01-28 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2024-02-02 19:30,上海,时光代理人,程小时,时光剧场
2024-02-03 14:30,上海,时光代理人,程小时,时光剧场
2024-02-03 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2024-02-04 19:30,上海,时光代理人,程小时,时光剧场
2024-02-24 14:30,上海,时光代理人,程小时,时光剧场
2024-02-24 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2024-02-25 14:30,上海,时光代理人,程小时,时光剧场
2024-02-29 19:30,上海,时光代理人,程小时,时光剧场
2024-03-07 19:30,上海,时光代理人,程小时,时光剧场
2024-03-10 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2024-03-14 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2024-03-15 19:30,上海,时光代理人,程小时,时光剧场
2024-03-16 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2024-03-22 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2024-03-24 14:30,上海,时光代理人,程小时,时光剧场
2024-03-29 19:30,上海,FLAMES火焰,爱德蒙,上海共舞台
2024-03-30 14:30,上海,FLAMES火焰,爱德蒙,上海共舞台
2024-03-31 19:30,上海,FLAMES火焰,爱德蒙,上海共舞台
2024-04-04 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2024-04-05 14:30,上海,时光代理人,程小时,时光剧场
2024-04-06 19:30,上海,FLAMES火焰,爱德蒙,上海共舞台
2024-04-07 19:30,上海,FLAMES火焰,爱德蒙,上海共舞台
2024-04-26 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2024-04-27 14:30,上海,时光代理人,程小时,时光剧场
2024-04-28 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2024-04-30 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2024-05-01 14:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2024-05-03 19:30,上海,时光代理人,程小时,时光剧场
2024-05-04 14:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2024-05-14 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-05-19 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-05-21 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-05-23 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-05-25 14:30,上海,时光代理人,程小时,时光剧场
2024-05-26 19:30,上海,小说,休·戴克,星空间115号·缪时客小剧场
2024-06-02 19:30,上海,时光代理人,程小时,时光剧场
2024-06-03 19:30,上海,时光代理人,程小时,时光剧场
2024-06-05 19:30,上海,纳尔齐斯与歌尔德蒙,纳尔齐斯,星空间74号·缪时客小剧场
2024-06-06 19:30,上海,纳尔齐斯与歌尔德蒙,纳尔齐斯,星空间74号·缪时客小剧场
2024-06-08 19:30,上海,纳尔齐斯与歌尔德蒙,纳尔齐斯,星空间74号·缪时客小剧场
2024-06-29 14:30,上海,时光代理人,程小时,时光剧场
2024-06-29 19:30,上海,纳尔齐斯与歌尔德蒙,纳尔齐斯,星空间74号·缪时客小剧场
2024-06-30 14:30,上海,纳尔齐斯与歌尔德蒙,纳尔齐斯,星空间74号·缪时客小剧场
