﻿时间,城市,音乐剧,角色,剧院
2024-01-28 14:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-02-03 14:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-02-13 19:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-02-14 14:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-02-16 14:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-02-16 19:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-02-29 19:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-03-01 19:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-03-03 15:00,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-03-08 19:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-03-10 15:00,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-03-15 19:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-03-16 14:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-03-16 19:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-03-22 19:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-03-24 15:00,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-03-29 19:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-03-31 15:00,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-04-05 14:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-04-12 19:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-04-21 15:00,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-04-27 15:00,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-05-01 19:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-05-03 14:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-05-04 14:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-05-17 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-05-19 15:00,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-05-24 19:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-05-26 15:00,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-06-01 15:00,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-06-02 15:00,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-06-06 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-06-15 14:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-07-05 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
