﻿时间,城市,音乐剧,角色,剧院
2022-12-09 19:30,上海,沉默的真相,岳军,人民大舞台
2022-12-14 19:30,上海,沉默的真相,岳军,人民大舞台
2023-02-11 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-02-11 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-02-15 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-02-17 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-02-19 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-02-22 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-02-25 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-03-04 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-03-05 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-03-11 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-03-19 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-03-24 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-04-02 19:30,上海,白夜追凶,叶方舟,云峰剧院
2023-04-05 19:30,上海,白夜追凶,叶方舟,云峰剧院
2023-04-07 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-04-08 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-04-08 19:30,上海,白夜追凶,叶方舟,云峰剧院
2023-04-20 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-04-30 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-05-02 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-05-03 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-05-12 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-05-17 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-05-27 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-05-31 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-06-03 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-06-04 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-06-11 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-06-16 19:30,上海,白夜追凶,叶方舟,云峰剧院
2023-06-17 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-06-17 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-06-21 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-06-22 14:30,上海,白夜追凶,叶方舟,云峰剧院
2023-06-22 19:30,上海,白夜追凶,叶方舟,云峰剧院
2023-06-23 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-06-30 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-07-01 19:00,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-07-06 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-07-08 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-07-14 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-07-15 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-07-16 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-07-19 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-07-21 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-07-22 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-07-22 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-07-23 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-07-27 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-07-29 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-08-04 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-08-05 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-08-05 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-08-06 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-08-10 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-08-12 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-08-13 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-08-14 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-08-19 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-08-19 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-08-22 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-08-25 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-08-26 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-08-27 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-09-01 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-09-02 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-09-03 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-09-09 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-09-10 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-09-15 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-09-16 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-09-22 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-09-24 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-09-27 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-09-29 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-09-29 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-09-30 13:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-09-30 20:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-10-01 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-10-01 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-10-02 20:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-10-03 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-10-04 14:30,上海,沉默的真相,岳军,人民大舞台
2023-10-04 19:30,上海,沉默的真相,岳军,人民大舞台
2023-10-14 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-10-15 14:30,上海,沉默的真相,岳军,人民大舞台
2023-10-15 19:30,上海,沉默的真相,岳军,人民大舞台
2023-10-18 19:30,上海,沉默的真相,岳军,人民大舞台
2023-10-19 19:30,上海,沉默的真相,岳军,人民大舞台
2023-10-20 19:30,上海,沉默的真相,岳军,人民大舞台
2023-10-22 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-10-26 19:30,长沙,白夜追凶,叶方舟,梅溪湖国际文化艺术中心大剧院
2023-10-27 19:30,长沙,白夜追凶,叶方舟,梅溪湖国际文化艺术中心大剧院
2023-10-28 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-11-08 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-11-11 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-11-11 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-11-12 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-11-18 19:30,西安,沉默的真相,岳军,西安广电大剧院
2023-11-19 19:30,西安,沉默的真相,岳军,西安广电大剧院
2023-11-25 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-11-27 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-11-29 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-12-02 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-12-09 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-12-11 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-12-15 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-12-17 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-12-21 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-12-23 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-12-23 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2023-12-31 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-01-01 17:00,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-01-06 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-01-10 19:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-01-14 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-01-17 19:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-01-18 19:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-01-19 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-01-20 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-01-20 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-01-23 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-01-24 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-01-26 19:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-01-28 17:00,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2024-01-29 19:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-02-22 19:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-02-23 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-02-24 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-02-24 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-02-25 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-02-29 19:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-03-03 14:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-03-07 19:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-03-08 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-03-09 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-03-10 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-03-15 19:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-03-22 19:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-03-23 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-03-23 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-03-24 19:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-03-29 19:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-03-31 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-04-03 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-04-05 14:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-04-06 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-04-08 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-04-13 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-04-19 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-04-20 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-04-21 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-04-21 19:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-04-27 19:30,上海,沉默的真相,岳军,上海共舞台
2024-05-01 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-05-01 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-05-02 14:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-05-02 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-05-03 14:00,上海,沉默的真相,岳军,上海共舞台
2024-05-03 19:30,上海,沉默的真相,岳军,上海共舞台
2024-05-04 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-05-04 19:30,上海,沉默的真相,岳军,上海共舞台
2024-05-05 14:00,上海,沉默的真相,岳军,上海共舞台
2024-05-05 19:30,上海,沉默的真相,岳军,上海共舞台
2024-05-12 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-05-17 19:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-05-18 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-05-18 19:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-05-19 14:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-05-20 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-05-22 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-06-01 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-06-07 19:30,上海,嘿！亚利桑那,波特,嘿！亚利桑那
2024-06-09 19:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-06-14 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-06-15 14:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-06-16 14:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-06-23 19:30,上海,时光代理人,陈潇/陆鸿斌,时光剧场
2024-07-01 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-07-20 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-07-27 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-07-29 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-08-16 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-08-17 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2024-08-24 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-08-25 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-09-20 19:30,苏州,沉默的真相,岳军,苏州湾大剧院歌剧厅
2024-09-21 19:30,苏州,沉默的真相,岳军,苏州湾大剧院歌剧厅
