﻿时间,城市,音乐剧,角色,剧院
2023-01-01 14:00,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-01-04 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-01-07 14:00,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-02-04 14:00,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-02-10 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-02-11 14:00,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-02-19 14:00,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-02-21 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-02-25 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-02-26 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-03-04 14:00,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-03-05 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-03-11 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-03-12 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-03-17 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-03-18 14:00,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-03-18 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-03-19 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-03-25 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-03-25 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-03-26 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-03-29 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-03-30 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-04-05 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-04-12 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-04-15 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-04-16 14:00,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-04-20 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-04-23 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-04-26 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-04-28 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-04-29 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-04-30 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-05-01 14:00,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-05-02 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-05-03 14:00,上海,狄俄尼索斯,安普罗斯,星空间622号·BDWAY小剧场
2023-05-03 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-05-06 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-05-07 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-05-09 19:30,上海,狄俄尼索斯,安普罗斯,星空间622号·BDWAY小剧场
2023-05-10 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-05-13 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-05-14 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-05-16 19:30,上海,狄俄尼索斯,安普罗斯,星空间622号·BDWAY小剧场
2023-05-17 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-05-20 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-05-21 14:00,上海,狄俄尼索斯,安普罗斯,星空间622号·BDWAY小剧场
2023-05-24 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-05-25 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-05-26 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-05-27 14:30,上海,狄俄尼索斯,安普罗斯,星空间622号·BDWAY小剧场
2023-05-28 14:00,上海,狄俄尼索斯,安普罗斯,星空间622号·BDWAY小剧场
2023-05-30 19:30,上海,狄俄尼索斯,安普罗斯,星空间622号·BDWAY小剧场
2023-06-01 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-06-03 14:00,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-06-04 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-06-09 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-06-10 14:00,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-06-11 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-06-14 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-06-17 14:00,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-06-17 19:30,上海,狄俄尼索斯,安普罗斯,星空间622号·BDWAY小剧场
2023-06-18 14:00,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-06-21 19:30,上海,狄俄尼索斯,安普罗斯,星空间622号·BDWAY小剧场
2023-06-28 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-06-29 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-06-30 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-07-01 14:00,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-07-01 19:30,上海,狄俄尼索斯,安普罗斯,星空间622号·BDWAY小剧场
2023-07-02 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-07-07 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-07-08 17:00,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-07-09 19:30,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-07-15 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-07-16 14:00,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-07-16 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-07-20 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-07-21 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-07-22 19:30,上海,狄俄尼索斯,安普罗斯,星空间622号·BDWAY小剧场
2023-07-29 19:30,上海,狄俄尼索斯,安普罗斯,星空间622号·BDWAY小剧场
2023-08-02 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-08-04 19:30,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-08-05 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-08-06 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-08-09 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-08-10 19:30,上海,狄俄尼索斯,安普罗斯,星空间622号·BDWAY小剧场
2023-08-22 19:30,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-08-23 19:30,上海,狄俄尼索斯,安普罗斯,星空间622号·BDWAY小剧场
2023-08-24 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-08-25 19:30,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-08-26 14:00,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-08-27 14:00,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-09-08 19:30,北京,基督山伯爵,阿尔贝,天桥艺术中心大剧场
2023-09-09 19:30,北京,基督山伯爵,阿尔贝,天桥艺术中心大剧场
2023-09-10 19:30,北京,基督山伯爵,阿尔贝,天桥艺术中心大剧场
2023-09-17 14:00,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-09-19 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-09-21 19:30,上海,基督山伯爵,阿尔贝,上海文化广场主剧场
2023-09-22 19:30,上海,基督山伯爵,阿尔贝,上海文化广场主剧场
2023-09-23 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-09-24 14:00,上海,基督山伯爵,阿尔贝,上海文化广场主剧场
2023-09-24 19:30,上海,基督山伯爵,阿尔贝,上海文化广场主剧场
2023-09-28 19:30,深圳,基督山伯爵,阿尔贝,深圳保利剧院
2023-09-29 14:00,深圳,基督山伯爵,阿尔贝,深圳保利剧院
2023-09-29 19:30,深圳,基督山伯爵,阿尔贝,深圳保利剧院
2023-10-02 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-10-03 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-10-04 14:00,上海,翻国王棋,戈布,星空间77号·鲸剧场
2023-10-05 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-10-06 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-10-07 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-10-08 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-10-14 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-10-15 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-10-21 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-10-22 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-10-24 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-10-31 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-11-01 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-11-04 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-11-05 17:00,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-11-11 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-11-12 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-11-17 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-11-19 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-11-26 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-12-01 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-12-13 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2023-12-17 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2023-12-19 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-12-20 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-12-23 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-12-24 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-12-27 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2023-12-29 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2023-12-30 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-12-31 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-01-01 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-01-02 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-01-05 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-01-06 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-01-07 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-01-12 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-01-13 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-01-25 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-01-28 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-02-04 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-02-24 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-03-02 14:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-03-03 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-03-08 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-03-09 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-03-10 14:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-03-13 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-03-15 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-03-16 14:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-03-23 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-03-24 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-03-29 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-03-30 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-04-04 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-04-06 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-04-07 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-04-12 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-04-13 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-04-17 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-04-20 14:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-04-27 14:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-05-01 14:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-05-03 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-05-04 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-05-05 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-05-24 19:30,上海,基督山伯爵,阿尔贝,上海文化广场主剧场
2024-05-25 14:00,上海,基督山伯爵,阿尔贝,上海文化广场主剧场
2024-05-25 19:30,上海,基督山伯爵,阿尔贝,上海文化广场主剧场
2024-05-26 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-05-31 19:30,南京,基督山伯爵,阿尔贝,江苏大剧院歌剧厅
2024-06-01 19:30,南京,基督山伯爵,阿尔贝,江苏大剧院歌剧厅
2024-06-07 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-06-08 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-06-09 14:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-06-10 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-06-12 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-06-16 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-06-23 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-06-26 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-06-28 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
