﻿时间,城市,音乐剧,角色,剧院
2023-10-14 15:00,武汉,小说,休·戴克,武演新空间（梦时代馆）
2023-10-29 15:00,武汉,小说,休·戴克,武演新空间（梦时代馆）
2023-12-02 15:00,武汉,小说,休·戴克,武演新空间（梦时代馆）
2023-12-10 19:30,武汉,小说,休·戴克,武演新空间（梦时代馆）
2023-12-30 15:00,武汉,小说,休·戴克,武演新空间（梦时代馆）
2024-01-07 19:30,武汉,小说,休·戴克,武演新空间（梦时代馆）
2024-01-14 19:30,武汉,小说,休·戴克,武演新空间（梦时代馆）
2024-02-14 15:00,武汉,小说,休·戴克,武演新空间（梦时代馆）
2024-02-23 19:30,武汉,小说,休·戴克,武演新空间（梦时代馆）
2024-03-01 19:30,武汉,灯塔,守塔人,武汉剧院小剧场
2024-03-02 19:30,武汉,灯塔,守塔人,武汉剧院小剧场
2024-03-03 15:00,武汉,小说,休·戴克,武演新空间（梦时代馆）
2024-03-08 19:30,武汉,灯塔,守塔人,武汉剧院小剧场
2024-03-10 19:30,武汉,小说,休·戴克,武演新空间（梦时代馆）
2024-03-15 19:30,武汉,灯塔,守塔人,武汉剧院小剧场
2024-03-16 19:30,武汉,小说,休·戴克,武演新空间（梦时代馆）
2024-03-22 19:30,武汉,灯塔,守塔人,武汉剧院小剧场
2024-03-24 15:00,武汉,小说,休·戴克,武演新空间（梦时代馆）
2024-03-30 19:30,武汉,小说,休·戴克,武演新空间（梦时代馆）
2024-04-04 19:30,武汉,灯塔,守塔人,武汉剧院小剧场
2024-04-05 19:30,武汉,小说,休·戴克,武演新空间（梦时代馆）
2024-04-11 19:30,武汉,小说,休·戴克,武演新空间（梦时代馆）
2024-04-14 15:00,武汉,灯塔,守塔人,武汉剧院小剧场
2024-04-19 19:30,武汉,小说,休·戴克,武演新空间（梦时代馆）
2024-05-01 15:00,武汉,灯塔,守塔人,武汉剧院小剧场
2024-05-01 19:30,武汉,小说,休·戴克,武演新空间（梦时代馆）
2024-05-02 19:30,武汉,灯塔,守塔人,武汉剧院小剧场
2024-05-03 19:30,武汉,小说,休·戴克,武演新空间（梦时代馆）
2024-05-17 19:30,武汉,小说,休·戴克,武演新空间（梦时代馆）
2024-05-18 15:00,武汉,灯塔,守塔人,武汉剧院小剧场
2024-05-25 15:00,武汉,小说,休·戴克,武演新空间（梦时代馆）
2024-05-25 19:30,武汉,灯塔,守塔人,武汉剧院小剧场
2024-06-01 15:00,武汉,小说,休·戴克,武演新空间（梦时代馆）
