﻿时间,城市,音乐剧,角色,剧院
2023-05-26 19:30,上海,春上海1949,柏父,上音歌剧院歌剧厅
2023-05-28 19:30,上海,春上海1949,柏父,上音歌剧院歌剧厅
2023-07-19 19:30,北京,春上海1949,柏父,天桥艺术中心中剧场
2023-07-20 19:30,北京,春上海1949,柏父,天桥艺术中心中剧场
2023-07-23 14:00,北京,忠诚,王天平,天桥艺术中心中剧场
2023-07-23 19:30,北京,忠诚,王天平,天桥艺术中心中剧场
2023-10-29 19:30,上海,唐人街探案1,说书人,云峰剧院
2023-11-01 19:30,上海,唐人街探案1,说书人,云峰剧院
2023-11-04 19:30,上海,唐人街探案1,说书人,云峰剧院
2023-11-05 19:30,上海,唐人街探案1,说书人,云峰剧院
2023-11-18 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-11-18 19:30,上海,唐人街探案1,说书人,云峰剧院
2023-11-19 19:30,上海,唐人街探案1,说书人,云峰剧院
2023-11-22 19:30,上海,唐人街探案1,说书人,云峰剧院
2023-11-24 19:30,上海,唐人街探案1,说书人,云峰剧院
2023-11-25 14:00,上海,唐人街探案1,说书人,云峰剧院
2023-11-26 14:00,上海,唐人街探案1,说书人,云峰剧院
2023-11-29 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-12-06 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-12-07 19:30,上海,唐人街探案1,说书人,云峰剧院
2023-12-08 19:30,上海,唐人街探案1,说书人,云峰剧院
2023-12-09 19:30,上海,唐人街探案1,说书人,云峰剧院
2023-12-10 19:30,上海,唐人街探案1,说书人,云峰剧院
2023-12-16 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-12-27 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-12-31 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-01-03 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-01-06 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-01-20 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-01-21 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-01-26 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-02-03 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-02-25 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-02-28 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-09 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-16 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-21 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-24 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-30 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-31 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-04-13 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-04-17 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-04-19 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-04-21 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-04-26 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-04-28 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-05-01 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-05-02 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-05-05 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-05-15 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-05-22 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-05-25 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-06-02 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-06-09 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-06-12 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-06-19 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
