﻿时间,城市,音乐剧,角色,剧院
2023-02-03 19:30,上海,I LOVE YOU…,MAN1,上海话剧艺术中心D6空间
2023-02-17 19:30,上海,I LOVE YOU…,MAN1,上海话剧艺术中心D6空间
2023-02-18 14:00,上海,I LOVE YOU…,MAN2,上海话剧艺术中心D6空间
2023-02-25 14:00,上海,I LOVE YOU…,MAN1,上海话剧艺术中心D6空间
2023-02-26 14:00,上海,I LOVE YOU…,MAN2,上海话剧艺术中心D6空间
2023-02-28 19:30,上海,I LOVE YOU…,MAN2,上海话剧艺术中心D6空间
2023-03-04 14:00,上海,I LOVE YOU…,MAN1,上海话剧艺术中心D6空间
2023-03-10 19:30,上海,I LOVE YOU…,MAN1,上海话剧艺术中心D6空间
2023-03-11 19:30,上海,猎罪图鉴,蒋峰,人民大舞台
2023-03-12 14:30,上海,猎罪图鉴,蒋峰,人民大舞台
2023-03-16 19:30,上海,I LOVE YOU…,MAN2,上海话剧艺术中心D6空间
2023-03-18 14:30,上海,猎罪图鉴,蒋峰,人民大舞台
2023-03-18 19:30,上海,猎罪图鉴,蒋峰,人民大舞台
2023-03-18 19:30,上海,I LOVE YOU…,MAN1,上海话剧艺术中心D6空间
2023-03-19 19:30,上海,猎罪图鉴,蒋峰,人民大舞台
2023-03-23 19:30,上海,猎罪图鉴,蒋峰,人民大舞台
2023-03-24 19:30,上海,猎罪图鉴,蒋峰,人民大舞台
2023-03-26 14:00,上海,I LOVE YOU…,MAN2,上海话剧艺术中心D6空间
2023-03-30 19:30,上海,猎罪图鉴,蒋峰,人民大舞台
2023-04-05 19:30,上海,I LOVE YOU…,MAN1,上海话剧艺术中心D6空间
2023-04-11 19:30,上海,I LOVE YOU…,MAN2,上海话剧艺术中心D6空间
2023-04-14 19:30,上海,I LOVE YOU…,MAN1,上海话剧艺术中心D6空间
2023-04-15 19:30,上海,猎罪图鉴,蒋峰,人民大舞台
2023-04-16 14:00,上海,I LOVE YOU…,MAN1,上海话剧艺术中心D6空间
2023-04-18 19:30,上海,猎罪图鉴,蒋峰,人民大舞台
2023-04-21 19:30,上海,猎罪图鉴,蒋峰,人民大舞台
2023-04-22 19:30,上海,I LOVE YOU…,MAN1,上海话剧艺术中心D6空间
2023-04-27 19:30,上海,I LOVE YOU…,MAN2,上海话剧艺术中心D6空间
2023-04-28 19:30,上海,I LOVE YOU…,MAN1,上海话剧艺术中心D6空间
2023-04-29 14:30,上海,猎罪图鉴,蒋峰,人民大舞台
2023-04-29 19:30,上海,猎罪图鉴,蒋峰,人民大舞台
2023-05-03 14:30,上海,猎罪图鉴,蒋峰,人民大舞台
2023-05-03 19:30,上海,猎罪图鉴,蒋峰,人民大舞台
2023-05-14 20:00,东莞,I LOVE YOU…,MAN1,东莞玉兰大剧院
2023-05-15 20:00,东莞,I LOVE YOU…,MAN1,东莞玉兰大剧院
2023-05-17 19:30,上海,猎罪图鉴,蒋峰,云峰剧院
2023-05-19 20:00,珠海,I LOVE YOU…,MAN1,珠海大剧院歌剧厅
2023-05-20 20:00,珠海,I LOVE YOU…,MAN1,珠海大剧院歌剧厅
2023-05-21 19:30,上海,猎罪图鉴,蒋峰,云峰剧院
2023-05-26 19:30,上海,猎罪图鉴,蒋峰,云峰剧院
2023-05-27 14:00,上海,南墙计划,肖傻子,人民大舞台
2023-05-28 14:00,上海,南墙计划,肖傻子,人民大舞台
2023-05-31 19:30,上海,南墙计划,肖傻子,人民大舞台
2023-06-02 19:30,上海,南墙计划,肖傻子,人民大舞台
2023-06-03 19:30,杭州,I LOVE YOU…,MAN1,临平大剧院大剧场
2023-06-04 19:30,杭州,I LOVE YOU…,MAN1,临平大剧院大剧场
2023-06-22 19:30,上海,I LOVE YOU…,MAN1,张江戏剧谷
2023-07-08 19:30,苏州,灵魂摆渡之永生,穆尘,苏州湾大剧院歌剧厅
2023-07-09 15:00,苏州,灵魂摆渡之永生,穆尘,苏州湾大剧院歌剧厅
2023-07-15 19:30,沈阳,灵魂摆渡之永生,穆尘,盛京大剧院歌剧厅
2023-07-16 19:30,沈阳,灵魂摆渡之永生,穆尘,盛京大剧院歌剧厅
2023-07-23 14:00,北京,忠诚,黑皮,天桥艺术中心中剧场
2023-07-23 19:30,北京,忠诚,黑皮,天桥艺术中心中剧场
2023-07-30 19:15,上海,灵魂摆渡之永生,穆尘,东方艺术中心歌剧厅
2023-07-31 19:15,上海,灵魂摆渡之永生,穆尘,东方艺术中心歌剧厅
2023-08-05 19:30,合肥,灵魂摆渡之永生,穆尘,肥东大剧院
2023-08-06 19:30,合肥,灵魂摆渡之永生,穆尘,肥东大剧院
2023-08-25 19:30,杭州,南墙计划,肖傻子,杭州大剧院(歌剧院)
2023-08-26 19:30,杭州,南墙计划,肖傻子,杭州大剧院(歌剧院)
2023-08-31 19:00,丽水,I LOVE YOU…,MAN1,丽水大剧院
2023-09-05 19:30,重庆,灵魂摆渡之永生,穆尘,重庆大剧院大剧场
2023-09-06 19:30,重庆,灵魂摆渡之永生,穆尘,重庆大剧院大剧场
2023-09-22 19:30,武汉,猎罪图鉴,蒋峰,武汉剧院
2023-09-23 19:30,武汉,猎罪图鉴,蒋峰,武汉剧院
2023-09-24 19:30,武汉,猎罪图鉴,蒋峰,武汉剧院
2023-11-30 19:30,上海,两个人的谋杀,马库斯警官,上海话剧艺术中心D6空间
2023-12-01 19:30,上海,两个人的谋杀,马库斯警官,上海话剧艺术中心D6空间
2023-12-02 19:30,上海,两个人的谋杀,马库斯警官,上海话剧艺术中心D6空间
2023-12-03 14:00,上海,两个人的谋杀,马库斯警官,上海话剧艺术中心D6空间
2023-12-06 19:30,上海,两个人的谋杀,马库斯警官,上海话剧艺术中心D6空间
2023-12-07 19:30,上海,两个人的谋杀,马库斯警官,上海话剧艺术中心D6空间
2023-12-08 19:30,上海,两个人的谋杀,马库斯警官,上海话剧艺术中心D6空间
2023-12-14 19:30,上海,两个人的谋杀,马库斯警官,上海话剧艺术中心D6空间
2023-12-16 19:30,上海,两个人的谋杀,马库斯警官,上海话剧艺术中心D6空间
2023-12-17 14:00,上海,两个人的谋杀,马库斯警官,上海话剧艺术中心D6空间
2023-12-23 19:30,上海,两个人的谋杀,马库斯警官,开心麻花U剧场
2023-12-29 19:30,上海,两个人的谋杀,马库斯警官,开心麻花U剧场
2023-12-30 19:30,上海,两个人的谋杀,马库斯警官,开心麻花U剧场
2023-12-31 14:30,上海,灵魂摆渡之永生,穆尘,云峰剧院
2024-01-26 19:30,上海,两个人的谋杀,马库斯警官,开心麻花U剧场
2024-01-28 14:30,上海,两个人的谋杀,马库斯警官,开心麻花U剧场
2024-02-03 19:30,上海,I LOVE YOU…,MAN2,上海话剧艺术中心戏剧沙龙
2024-02-04 19:30,上海,I LOVE YOU…,MAN2,上海话剧艺术中心戏剧沙龙
2024-02-14 19:30,上海,I LOVE YOU…,MAN2,上海话剧艺术中心戏剧沙龙
2024-02-22 19:30,上海,I LOVE YOU…,MAN2,上海话剧艺术中心戏剧沙龙
2024-02-23 19:30,上海,I LOVE YOU…,MAN2,上海话剧艺术中心戏剧沙龙
2024-02-24 14:00,上海,猎罪图鉴,蒋峰,人民大舞台
2024-02-24 19:30,上海,猎罪图鉴,蒋峰,人民大舞台
2024-02-25 14:00,上海,猎罪图鉴,蒋峰,人民大舞台
2024-02-29 19:30,上海,猎罪图鉴,蒋峰,人民大舞台
2024-03-02 14:00,上海,猎罪图鉴,蒋峰,人民大舞台
2024-03-03 19:30,上海,猎罪图鉴,蒋峰,人民大舞台
2024-03-07 19:30,上海,猎罪图鉴,蒋峰,人民大舞台
2024-03-08 19:30,上海,猎罪图鉴,蒋峰,人民大舞台
2024-03-09 14:00,上海,猎罪图鉴,蒋峰,人民大舞台
2024-04-18 19:30,北京,南墙计划,肖傻子,天桥艺术中心大剧场
2024-04-19 19:30,北京,南墙计划,肖傻子,天桥艺术中心大剧场
2024-04-26 19:30,天津,南墙计划,肖傻子,天津大剧院歌剧厅
2024-04-27 14:30,天津,南墙计划,肖傻子,天津大剧院歌剧厅
2024-05-11 19:30,长沙,南墙计划,肖傻子,梅溪湖国际文化艺术中心大剧院
2024-05-12 19:30,长沙,南墙计划,肖傻子,梅溪湖国际文化艺术中心大剧院
2024-05-17 19:30,佛山,南墙计划,肖傻子,佛山琼花大剧院
2024-05-18 19:30,佛山,南墙计划,肖傻子,佛山琼花大剧院
2024-05-29 19:30,上海,忠诚,黑皮,上音歌剧院歌剧厅
2024-05-30 19:30,上海,忠诚,黑皮,上音歌剧院歌剧厅
2024-06-01 19:30,上海,南墙计划,肖傻子,上海保利大剧院大剧场
2024-06-02 14:00,上海,南墙计划,肖傻子,上海保利大剧院大剧场
2024-06-16 14:30,上海,德米安,辛克莱,上海共舞台
