﻿时间,城市,音乐剧,角色,剧院
2023-02-10 19:30,北京,宇宙大明星,老板,西区剧场
2023-02-11 14:30,北京,宇宙大明星,老板,西区剧场
2023-02-11 19:30,北京,宇宙大明星,老板,西区剧场
2023-02-12 14:30,北京,宇宙大明星,NoVA,西区剧场
2023-02-14 19:30,北京,宇宙大明星,NoVA,西区剧场
2023-02-17 19:30,北京,宇宙大明星,老板,西区剧场
2023-02-18 14:30,北京,宇宙大明星,NoVA,西区剧场
2023-02-19 14:30,北京,宇宙大明星,NoVA,西区剧场
2023-02-25 14:30,北京,宇宙大明星,老板,西区剧场
2023-02-25 19:30,北京,宇宙大明星,老板,西区剧场
2023-03-01 19:30,北京,宇宙大明星,NoVA,西区剧场
2023-03-03 19:30,北京,宇宙大明星,老板,西区剧场
2023-03-04 19:30,北京,宇宙大明星,老板,西区剧场
2023-03-05 14:30,北京,宇宙大明星,NoVA,西区剧场
2023-03-08 19:30,上海,马不停蹄的忧伤Ⅱ,林艳梅,云峰剧院
2023-03-10 19:30,上海,马不停蹄的忧伤Ⅱ,林艳梅,云峰剧院
2023-03-11 14:30,上海,马不停蹄的忧伤Ⅱ,林艳梅,云峰剧院
2023-03-11 19:30,上海,马不停蹄的忧伤Ⅱ,林艳梅,云峰剧院
2023-03-12 14:30,上海,马不停蹄的忧伤Ⅱ,林艳梅,云峰剧院
2023-03-17 19:30,上海,宇宙大明星,NoVA,星空间8号·一台好戏方寸剧场
2023-03-18 19:30,上海,宇宙大明星,NoVA,星空间8号·一台好戏方寸剧场
2023-03-19 14:30,上海,宇宙大明星,NoVA,星空间8号·一台好戏方寸剧场
2023-03-23 19:30,上海,宇宙大明星,NoVA,星空间8号·一台好戏方寸剧场
2023-03-25 14:30,上海,宇宙大明星,NoVA,星空间8号·一台好戏方寸剧场
2023-03-31 19:30,上海,宇宙大明星,NoVA,星空间8号·一台好戏方寸剧场
2023-04-01 19:30,上海,宇宙大明星,NoVA,星空间8号·一台好戏方寸剧场
2023-04-02 19:30,上海,宇宙大明星,老板,星空间8号·一台好戏方寸剧场
2023-04-05 19:30,上海,宇宙大明星,老板,星空间8号·一台好戏方寸剧场
2023-04-06 19:30,上海,宇宙大明星,NoVA,星空间8号·一台好戏方寸剧场
2023-04-07 19:30,上海,宇宙大明星,NoVA,星空间8号·一台好戏方寸剧场
2023-04-09 19:30,上海,宇宙大明星,NoVA,星空间8号·一台好戏方寸剧场
2023-04-13 19:30,上海,宇宙大明星,NoVA,星空间8号·一台好戏方寸剧场
2023-04-14 19:30,上海,宇宙大明星,NoVA,星空间8号·一台好戏方寸剧场
2023-04-15 19:30,上海,宇宙大明星,NoVA,星空间8号·一台好戏方寸剧场
2023-04-20 19:30,上海,宇宙大明星,老板,星空间8号·一台好戏方寸剧场
2023-04-21 19:30,上海,宇宙大明星,老板,星空间8号·一台好戏方寸剧场
2023-04-22 19:30,上海,宇宙大明星,NoVA,星空间8号·一台好戏方寸剧场
2023-04-28 19:30,上海,宇宙大明星,NoVA,星空间8号·一台好戏方寸剧场
2023-05-02 19:30,上海,宇宙大明星,NoVA,星空间8号·一台好戏方寸剧场
2023-05-03 19:30,上海,宇宙大明星,老板,星空间8号·一台好戏方寸剧场
2023-07-04 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-07-15 14:00,上海,斜杠进化论,伊莎,中国大戏院
2023-07-15 19:30,上海,斜杠进化论,伊莎,中国大戏院
2023-07-16 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-07-18 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-07-19 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-07-20 19:30,上海,斜杠进化论,伊莎,中国大戏院
2023-07-21 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-07-22 14:00,上海,斜杠进化论,伊莎,中国大戏院
2023-07-22 19:30,上海,斜杠进化论,伊莎,中国大戏院
2023-07-23 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-07-23 19:30,上海,斜杠进化论,伊莎,中国大戏院
2023-07-27 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-04 19:30,上海,摇滚年代,Justice,人民大舞台
2023-08-05 14:30,上海,摇滚年代,Justice,人民大舞台
2023-08-06 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-09 19:30,上海,摇滚年代,Justice,人民大舞台
2023-08-11 19:30,上海,摇滚年代,Justice,人民大舞台
2023-08-12 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-20 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-20 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-25 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-27 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-27 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-29 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-30 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-09-09 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-09-10 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-09-21 19:30,深圳,斜杠进化论,伊莎,华夏艺术中心大剧场
2023-09-22 19:30,深圳,斜杠进化论,伊莎,华夏艺术中心大剧场
2023-09-28 19:30,上海,亲爱的,Sara青年,云峰剧院
2023-09-29 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-09-29 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-09-30 14:30,上海,亲爱的,Sara青年,云峰剧院
2023-09-30 19:30,上海,亲爱的,Sara青年,云峰剧院
2023-10-01 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-10-01 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-10-02 14:30,上海,亲爱的,Sara青年,云峰剧院
2023-10-02 19:30,上海,亲爱的,Sara青年,云峰剧院
2023-10-03 19:30,上海,亲爱的,Sara青年,云峰剧院
2023-10-04 14:30,上海,亲爱的,Sara青年,云峰剧院
2023-10-04 19:30,上海,亲爱的,Sara青年,云峰剧院
2023-10-05 14:30,上海,亲爱的,Sara青年,云峰剧院
2023-10-06 19:30,郑州,当爱已成往事,秋子,河南艺术中心
2023-10-07 19:30,郑州,当爱已成往事,秋子,河南艺术中心
2023-10-11 19:30,西安,当爱已成往事,秋子,西安浐灞保利大剧院
2023-10-12 19:30,西安,当爱已成往事,秋子,西安浐灞保利大剧院
2023-10-13 19:30,西安,当爱已成往事,秋子,西安浐灞保利大剧院
2023-10-14 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-10-23 19:00,哈尔滨,当爱已成往事,秋子,哈尔滨大剧院歌剧厅
2023-10-24 19:00,哈尔滨,当爱已成往事,秋子,哈尔滨大剧院歌剧厅
2023-10-28 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-11-01 19:30,北京,当爱已成往事,秋子,北京保利剧院
2023-11-02 19:30,北京,当爱已成往事,秋子,北京保利剧院
2023-11-03 19:30,北京,当爱已成往事,秋子,北京保利剧院
2023-11-05 19:30,北京,当爱已成往事,秋子,北京保利剧院
2023-11-08 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-11-09 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-11-10 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-11-11 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-11-17 19:30,北京,亲爱的,Sara青年,北京保利剧院
2023-11-18 14:30,北京,亲爱的,Sara青年,北京保利剧院
2023-11-25 14:00,上海,献给阿尔吉侬的花束,母亲/面包店阿姨,上海文化广场主剧场
2023-11-26 14:00,上海,献给阿尔吉侬的花束,母亲/面包店阿姨,上海文化广场主剧场
2023-11-29 19:30,上海,献给阿尔吉侬的花束,母亲/面包店阿姨,上海文化广场主剧场
2023-12-02 14:00,上海,献给阿尔吉侬的花束,母亲/面包店阿姨,上海文化广场主剧场
2023-12-02 19:30,上海,献给阿尔吉侬的花束,母亲/面包店阿姨,上海文化广场主剧场
2023-12-03 19:30,上海,献给阿尔吉侬的花束,母亲/面包店阿姨,上海文化广场主剧场
2023-12-06 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-08 20:00,深圳,献给阿尔吉侬的花束,母亲/面包店阿姨,深圳滨海艺术中心歌剧厅
2023-12-09 15:00,深圳,献给阿尔吉侬的花束,母亲/面包店阿姨,深圳滨海艺术中心歌剧厅
2023-12-09 20:00,深圳,献给阿尔吉侬的花束,母亲/面包店阿姨,深圳滨海艺术中心歌剧厅
2023-12-12 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-13 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-17 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-23 19:30,北京,献给阿尔吉侬的花束,母亲/面包店阿姨,天桥艺术中心大剧场
2023-12-24 19:30,北京,献给阿尔吉侬的花束,母亲/面包店阿姨,天桥艺术中心大剧场
2023-12-31 17:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-01-01 17:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-01-06 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-01-07 17:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-01-12 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-01-19 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-01-20 14:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-01-23 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-01-24 19:30,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-01-26 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-01-27 17:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-01-30 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-02-01 19:30,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-02-02 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-02-03 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-02-14 20:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-02-15 14:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-02-15 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-02-16 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-02-29 19:30,上海,LIZZIE丽兹,EMMA,上海共舞台
2024-03-01 20:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-03-02 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-03-05 19:30,上海,LIZZIE丽兹,EMMA,上海共舞台
2024-03-08 19:30,上海,LIZZIE丽兹,EMMA,上海共舞台
2024-03-09 14:30,上海,LIZZIE丽兹,EMMA,上海共舞台
2024-03-15 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-03-20 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-03-22 20:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-03-24 14:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-03-24 20:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-03-29 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-03-30 14:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-03-31 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-04-07 19:30,上海,胭脂扣,陈母/老鸨,上海文化广场主剧场
2024-04-09 19:30,上海,胭脂扣,陈母/老鸨,上海文化广场主剧场
2024-04-10 19:30,上海,胭脂扣,陈母/老鸨,上海文化广场主剧场
2024-04-11 19:30,上海,胭脂扣,陈母/老鸨,上海文化广场主剧场
2024-04-12 19:30,上海,胭脂扣,陈母/老鸨,上海文化广场主剧场
2024-04-13 14:00,上海,胭脂扣,陈母/老鸨,上海文化广场主剧场
2024-04-13 19:30,上海,胭脂扣,陈母/老鸨,上海文化广场主剧场
2024-04-14 14:00,上海,胭脂扣,陈母/老鸨,上海文化广场主剧场
2024-04-14 19:30,上海,胭脂扣,陈母/老鸨,上海文化广场主剧场
2024-04-19 19:30,南京,胭脂扣,陈母/老鸨,南京保利大剧院大剧场
2024-04-20 19:30,南京,胭脂扣,陈母/老鸨,南京保利大剧院大剧场
2024-04-21 14:30,南京,胭脂扣,陈母/老鸨,南京保利大剧院大剧场
2024-04-21 19:30,南京,胭脂扣,陈母/老鸨,南京保利大剧院大剧场
2024-04-25 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-04-26 20:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-04-27 17:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-05-05 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-05-16 19:30,北京,胭脂扣,陈母/老鸨,二七剧场
2024-05-17 19:30,北京,胭脂扣,陈母/老鸨,二七剧场
2024-05-18 19:30,北京,胭脂扣,陈母/老鸨,二七剧场
2024-05-19 19:30,北京,胭脂扣,陈母/老鸨,二七剧场
2024-05-22 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-05-23 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-06-06 20:00,深圳,胭脂扣,陈母/老鸨,深圳滨海艺术中心歌剧厅
2024-06-07 20:00,深圳,胭脂扣,陈母/老鸨,深圳滨海艺术中心歌剧厅
2024-06-08 14:30,深圳,胭脂扣,陈母/老鸨,深圳滨海艺术中心歌剧厅
2024-06-08 20:00,深圳,胭脂扣,陈母/老鸨,深圳滨海艺术中心歌剧厅
2024-06-14 19:45,南昌,胭脂扣,陈母/老鸨,江西艺术中心大剧院
2024-06-15 19:45,南昌,胭脂扣,陈母/老鸨,江西艺术中心大剧院
2024-06-21 20:00,珠海,胭脂扣,陈母/老鸨,珠海金湾艺术中心·大剧院(A馆)
2024-06-22 20:00,珠海,胭脂扣,陈母/老鸨,珠海金湾艺术中心·大剧院(A馆)
2024-06-23 15:00,珠海,胭脂扣,陈母/老鸨,珠海金湾艺术中心·大剧院(A馆)
2024-06-28 19:30,杭州,胭脂扣,陈母/老鸨,杭州剧院
2024-06-29 14:30,杭州,胭脂扣,陈母/老鸨,杭州剧院
2024-06-29 19:30,杭州,胭脂扣,陈母/老鸨,杭州剧院
2024-07-26 19:30,宁波,献给阿尔吉侬的花束,母亲/面包店阿姨,宁波文化广场大剧院
2024-07-27 19:30,宁波,献给阿尔吉侬的花束,母亲/面包店阿姨,宁波文化广场大剧院
