﻿时间,城市,音乐剧,角色,剧院
2023-07-01 15:00,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-07-15 15:00,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-07-21 19:30,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-07-22 15:00,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-07-22 20:00,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-07-23 19:30,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-08-04 19:30,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-08-05 14:30,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-08-05 19:30,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-08-06 14:30,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-09-30 19:30,上海,亲爱的,Cee青年,云峰剧院
2023-10-01 14:30,上海,亲爱的,Cee青年,云峰剧院
2023-10-01 19:30,上海,亲爱的,Cee青年,云峰剧院
2023-10-02 14:30,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-10-03 14:30,上海,亲爱的,Cee青年,云峰剧院
2023-10-03 19:30,上海,亲爱的,Cee青年,云峰剧院
2023-10-05 14:30,上海,亲爱的,Cee青年,云峰剧院
2023-10-05 19:30,上海,亲爱的,Cee青年,云峰剧院
2023-10-07 19:30,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-10-08 19:30,上海,亲爱的,Cee青年,云峰剧院
2023-11-17 19:30,北京,亲爱的,Cee青年,北京保利剧院
2023-11-18 14:30,北京,亲爱的,Cee青年,北京保利剧院
2024-01-17 19:30,上海,时光代理人,程小时,时光剧场
2024-01-18 19:30,上海,时光代理人,程小时,时光剧场
2024-01-26 19:30,上海,时光代理人,程小时,时光剧场
2024-01-28 14:30,上海,时光代理人,程小时,时光剧场
2024-03-22 19:30,上海,时光代理人,程小时,时光剧场
2024-04-10 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-04-13 19:30,上海,时光代理人,程小时,时光剧场
2024-04-14 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-04-20 19:30,上海,时光代理人,程小时,时光剧场
2024-04-24 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-05-03 14:00,上海,爱情神话,白鸽,美琪大戏院
2024-05-08 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-05-10 19:30,上海,爱情神话,白鸽,美琪大戏院
2024-05-12 14:00,上海,爱情神话,白鸽,美琪大戏院
2024-05-12 19:30,上海,爱情神话,白鸽,美琪大戏院
2024-05-17 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-05-25 14:00,上海,爱情神话,白鸽,临港演艺中心
2024-05-25 19:30,上海,爱情神话,白鸽,临港演艺中心
2024-05-26 14:30,上海,时光代理人,程小时,时光剧场
2024-05-31 19:30,上海,时光代理人,程小时,时光剧场
2024-06-01 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-06-05 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-06-16 19:30,上海,时光代理人,程小时,时光剧场
2024-06-21 19:30,上海,时光代理人,程小时,时光剧场
