﻿时间,城市,音乐剧,角色,剧院
2022-12-03 14:00,上海,基督山伯爵,埃德蒙,上海文化广场主剧场
2022-12-07 19:30,上海,基督山伯爵,埃德蒙,上海文化广场主剧场
2022-12-11 19:30,上海,基督山伯爵,埃德蒙,上海文化广场主剧场
2022-12-17 14:30,上海,沉默的真相,江阳,人民大舞台
2022-12-17 19:30,上海,沉默的真相,江阳,人民大舞台
2022-12-22 19:30,北京,基督山伯爵,埃德蒙,天桥艺术中心大剧场
2022-12-23 19:30,北京,基督山伯爵,埃德蒙,天桥艺术中心大剧场
2022-12-24 19:30,北京,基督山伯爵,埃德蒙,天桥艺术中心大剧场
2022-12-29 19:30,上海,阴天,金祐镇,上海共舞台
2022-12-30 19:30,上海,阴天,金祐镇,上海共舞台
2022-12-31 19:30,上海,阴天,金祐镇,上海共舞台
2023-01-01 19:30,上海,阴天,金祐镇,上海共舞台
2023-01-02 19:30,上海,阴天,金祐镇,上海共舞台
2023-01-03 19:30,上海,阴天,金祐镇,上海共舞台
2023-03-03 19:30,上海,道林格雷的画像,道林·格雷,上海大剧院大剧场
2023-03-04 14:00,上海,道林格雷的画像,道林·格雷,上海大剧院大剧场
2023-03-08 19:30,上海,道林格雷的画像,道林·格雷,上海大剧院大剧场
2023-03-10 19:30,上海,道林格雷的画像,道林·格雷,上海大剧院大剧场
2023-03-11 14:00,上海,道林格雷的画像,道林·格雷,上海大剧院大剧场
2023-04-14 19:30,北京,道林格雷的画像,道林·格雷,北京保利剧院
2023-04-15 14:00,北京,道林格雷的画像,道林·格雷,北京保利剧院
2023-04-16 19:30,北京,道林格雷的画像,道林·格雷,北京保利剧院
2023-05-12 19:30,重庆,沉默的真相,江阳,施光南大剧院
2023-05-13 19:30,重庆,沉默的真相,江阳,施光南大剧院
2023-06-08 19:30,北京,沉默的真相,江阳,天桥艺术中心大剧场
2023-06-10 14:30,北京,沉默的真相,江阳,天桥艺术中心大剧场
2023-06-10 19:30,北京,沉默的真相,江阳,天桥艺术中心大剧场
2023-06-11 19:30,北京,沉默的真相,江阳,天桥艺术中心大剧场
2023-07-22 19:30,深圳,道林格雷的画像,道林·格雷,光明文化艺术中心 演艺中心大剧场
2023-08-18 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2023-08-19 14:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2023-08-20 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2023-08-22 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2023-08-26 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2023-08-27 14:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2023-09-01 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2023-09-03 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2023-09-07 19:30,北京,基督山伯爵,埃德蒙,天桥艺术中心大剧场
2023-09-08 19:30,北京,基督山伯爵,埃德蒙,天桥艺术中心大剧场
2023-09-09 14:00,北京,基督山伯爵,埃德蒙,天桥艺术中心大剧场
2023-09-14 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2023-09-15 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2023-09-16 14:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2023-09-17 14:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2023-09-22 19:30,上海,基督山伯爵,埃德蒙,上海文化广场主剧场
2023-09-23 14:00,上海,基督山伯爵,埃德蒙,上海文化广场主剧场
2023-09-23 19:30,上海,基督山伯爵,埃德蒙,上海文化广场主剧场
2023-09-24 14:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2023-09-28 19:30,深圳,基督山伯爵,埃德蒙,深圳保利剧院
2023-09-29 14:00,深圳,基督山伯爵,埃德蒙,深圳保利剧院
2023-09-29 19:30,深圳,基督山伯爵,埃德蒙,深圳保利剧院
2023-10-01 19:30,北京,嫌疑人X的献身,石神哲哉,天桥艺术中心中剧场
2023-10-02 14:00,北京,嫌疑人X的献身,石神哲哉,天桥艺术中心中剧场
2023-10-03 14:00,北京,嫌疑人X的献身,石神哲哉,天桥艺术中心中剧场
2023-10-04 19:30,北京,嫌疑人X的献身,石神哲哉,天桥艺术中心中剧场
2023-10-06 14:30,上海,沉默的真相,江阳,人民大舞台
2023-10-06 19:30,上海,沉默的真相,江阳,人民大舞台
2023-10-21 19:30,上海,伪装者,明诚,临港演艺中心
2023-10-22 14:00,上海,伪装者,明诚,临港演艺中心
2023-11-04 19:30,上海,杨戬,杨戬,上剧场
2023-11-05 19:30,上海,杨戬,杨戬,上剧场
2023-11-08 19:30,上海,杨戬,杨戬,上剧场
2023-11-11 19:30,武汉,伪装者,明诚,琴台大剧院
2023-11-12 19:30,武汉,伪装者,明诚,琴台大剧院
2023-11-15 19:30,上海,杨戬,杨戬,上剧场
2023-11-16 19:30,上海,杨戬,杨戬,上剧场
2023-11-17 19:30,上海,杨戬,杨戬,上剧场
2023-11-18 19:30,上海,杨戬,杨戬,上剧场
2023-11-19 19:30,上海,杨戬,杨戬,上剧场
2023-11-23 19:30,杭州,伪装者,明诚,临平大剧院大剧场
2023-11-24 19:30,杭州,伪装者,明诚,临平大剧院大剧场
2024-01-06 19:30,杭州,道林格雷的画像,道林·格雷,杭州大剧院(歌剧院)
2024-01-12 19:30,成都,嫌疑人X的献身,石神哲哉,成都高新中演大剧院大剧场
2024-01-13 14:00,成都,嫌疑人X的献身,石神哲哉,成都高新中演大剧院大剧场
2024-01-20 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-01-21 14:00,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-01-28 15:00,苏州,道林格雷的画像,道林·格雷,苏州湾大剧院歌剧厅
2024-02-02 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-02-03 14:00,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-02-04 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-02-07 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-02-08 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-02-23 19:30,上海,杨戬,杨戬,YOUNG剧场主剧场
2024-02-24 14:00,上海,杨戬,杨戬,YOUNG剧场主剧场
2024-02-25 14:00,上海,杨戬,杨戬,YOUNG剧场主剧场
2024-03-01 19:30,上海,杨戬,杨戬,YOUNG剧场主剧场
2024-03-03 14:00,上海,杨戬,杨戬,YOUNG剧场主剧场
2024-03-08 19:30,上海,杨戬,杨戬,YOUNG剧场主剧场
2024-03-10 14:00,上海,杨戬,杨戬,YOUNG剧场主剧场
2024-03-14 19:30,上海,道林格雷的画像,道林·格雷,上海大剧院大剧场
2024-03-16 19:30,上海,道林格雷的画像,道林·格雷,上海大剧院大剧场
2024-03-17 14:00,上海,道林格雷的画像,道林·格雷,上海大剧院大剧场
2024-03-23 19:30,南通,沉默的真相,江阳,南通大剧院歌剧厅
2024-03-24 14:30,南通,沉默的真相,江阳,南通大剧院歌剧厅
2024-04-12 19:30,成都,道林格雷的画像,道林·格雷,成都高新中演大剧院大剧场
2024-04-13 14:00,成都,道林格雷的画像,道林·格雷,成都高新中演大剧院大剧场
2024-04-20 19:30,宁波,道林格雷的画像,道林·格雷,宁波文化广场大剧院
2024-05-10 19:30,成都,沉默的真相,江阳,成都高新中演大剧院大剧场
2024-05-11 19:30,成都,沉默的真相,江阳,成都高新中演大剧院大剧场
2024-05-24 19:30,上海,基督山伯爵,埃德蒙,上海文化广场主剧场
2024-05-25 19:30,上海,基督山伯爵,埃德蒙,上海文化广场主剧场
2024-05-26 14:00,上海,基督山伯爵,埃德蒙,上海文化广场主剧场
2024-05-28 19:30,上海,基督山伯爵,埃德蒙,上海文化广场主剧场
2024-05-31 19:30,南京,基督山伯爵,埃德蒙,江苏大剧院歌剧厅
2024-06-01 19:30,南京,基督山伯爵,埃德蒙,江苏大剧院歌剧厅
2024-06-05 19:30,上海,人间失格,大庭叶藏,上海大剧院大剧场
2024-06-06 19:30,上海,人间失格,太宰治,上海大剧院大剧场
2024-06-07 19:30,上海,人间失格,大庭叶藏,上海大剧院大剧场
2024-06-08 19:30,上海,人间失格,太宰治,上海大剧院大剧场
2024-06-16 14:00,上海,光影少年,幻影,人民大舞台
2024-06-16 19:30,上海,光影少年,幻影,人民大舞台
2024-06-21 19:00,南京,人间失格,大庭叶藏,南京保利大剧院大剧场
2024-06-22 19:00,南京,人间失格,太宰治,南京保利大剧院大剧场
2024-06-28 19:00,哈尔滨,人间失格,大庭叶藏,哈尔滨大剧院歌剧厅
2024-06-29 19:00,哈尔滨,人间失格,太宰治,哈尔滨大剧院歌剧厅
2024-07-05 19:30,鄂尔多斯,人间失格,大庭叶藏,鄂尔多斯大剧院大剧场
2024-07-06 19:30,鄂尔多斯,人间失格,太宰治,鄂尔多斯大剧院大剧场
2024-07-19 19:30,淄博,人间失格,大庭叶藏,淄博大剧院歌剧厅
2024-07-20 19:30,淄博,人间失格,太宰治,淄博大剧院歌剧厅
2024-07-27 19:30,天津,杨戬,杨戬,天津大剧院歌剧厅
2024-08-09 19:30,北京,消失的她,何非,北京保利剧院
2024-08-10 14:00,北京,消失的她,何非,北京保利剧院
2024-08-11 19:30,北京,消失的她,何非,北京保利剧院
2024-08-16 19:30,深圳,人间失格,大庭叶藏,深圳保利剧院
2024-08-17 19:30,深圳,人间失格,太宰治,深圳保利剧院
2024-08-27 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-08-28 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-09-14 19:30,合肥,杨戬,杨戬,合肥大剧院歌剧厅
2024-09-15 19:30,合肥,杨戬,杨戬,合肥大剧院歌剧厅
