﻿时间,城市,音乐剧,角色,剧院
2023-01-01 14:30,上海,吸血鬼亚瑟,约翰,星空间15号·睿鱼剧场
2023-01-02 19:30,上海,吸血鬼亚瑟,约翰,星空间15号·睿鱼剧场
2023-01-06 19:30,上海,吸血鬼亚瑟,约翰,星空间15号·睿鱼剧场
2023-01-13 19:30,上海,吸血鬼亚瑟,约翰,星空间15号·睿鱼剧场
2023-01-14 14:30,上海,吸血鬼亚瑟,约翰,星空间15号·睿鱼剧场
2023-01-14 19:30,上海,吸血鬼亚瑟,约翰,星空间15号·睿鱼剧场
2023-02-18 14:30,上海,吸血鬼亚瑟,约翰,星空间15号·睿鱼剧场
2023-02-18 19:30,上海,吸血鬼亚瑟,约翰,星空间15号·睿鱼剧场
2023-02-25 14:30,上海,吸血鬼亚瑟,约翰,星空间15号·睿鱼剧场
2023-02-25 19:30,上海,吸血鬼亚瑟,约翰,星空间15号·睿鱼剧场
2023-03-03 19:30,上海,吸血鬼亚瑟,约翰,星空间15号·睿鱼剧场
2023-03-05 14:30,上海,吸血鬼亚瑟,约翰,星空间15号·睿鱼剧场
2023-03-18 14:30,上海,吸血鬼亚瑟,约翰,星空间15号·睿鱼剧场
2023-03-18 19:30,上海,吸血鬼亚瑟,约翰,星空间15号·睿鱼剧场
2023-03-26 14:30,上海,吸血鬼亚瑟,约翰,星空间15号·睿鱼剧场
2023-04-01 14:30,上海,吸血鬼亚瑟,约翰,星空间15号·睿鱼剧场
2023-04-01 19:30,上海,吸血鬼亚瑟,约翰,星空间15号·睿鱼剧场
2023-04-07 19:30,上海,吸血鬼亚瑟,约翰,星空间15号·睿鱼剧场
2023-04-14 19:30,上海,吸血鬼亚瑟,约翰,星空间15号·睿鱼剧场
2023-04-22 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-04-26 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-04-30 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-05-02 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-05-11 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-05-12 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-05-13 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-05-13 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-05-14 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-05-19 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-05-28 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-04 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-10 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-17 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-17 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-18 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-23 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-01 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-22 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-06 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-12 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-18 19:30,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-08-19 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-19 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-20 14:30,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-08-20 19:30,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-08-25 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-26 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-27 19:30,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-09-01 19:30,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-09-02 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-09-08 19:30,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-09-10 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-09-15 19:30,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-09-16 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-09-17 14:30,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-09-23 14:30,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-09-23 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-09-24 14:30,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-10-01 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-10-03 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-10-04 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-10-05 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-10-06 19:30,上海,Ordinary Days 不·平凡的日子,Jason,星空间1277号 果俗剧场
2023-10-21 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-10-21 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-11-05 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-11-10 19:30,上海,春宵苦短，少女前进吧！,内裤总头目,人民大舞台
2023-11-11 14:00,上海,春宵苦短，少女前进吧！,内裤总头目,人民大舞台
2023-11-12 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-11-17 19:30,上海,春宵苦短，少女前进吧！,内裤总头目,人民大舞台
2023-11-18 14:00,上海,春宵苦短，少女前进吧！,内裤总头目,人民大舞台
2023-11-18 19:30,上海,春宵苦短，少女前进吧！,内裤总头目,人民大舞台
2023-11-19 14:00,上海,春宵苦短，少女前进吧！,内裤总头目,人民大舞台
2023-11-19 19:30,上海,春宵苦短，少女前进吧！,内裤总头目,人民大舞台
2023-11-24 19:30,上海,春宵苦短，少女前进吧！,内裤总头目,人民大舞台
2023-11-25 14:00,上海,春宵苦短，少女前进吧！,内裤总头目,人民大舞台
2023-11-25 19:30,上海,春宵苦短，少女前进吧！,内裤总头目,人民大舞台
2023-11-26 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-12-03 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-12-08 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-12-17 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-12-23 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-01-06 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-01-13 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-01-20 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-01-27 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-02-03 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-03-16 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-03-17 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-04-13 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-04-20 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-04-21 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-05-01 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-05-04 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-05-26 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-06-01 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-06-02 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-06-08 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
