﻿时间,城市,音乐剧,角色,剧院
2021-07-30 19:30,北京,家,高觉慧,天桥艺术中心中剧场
2021-07-31 19:30,北京,家,高觉慧,天桥艺术中心中剧场
2021-08-01 14:30,北京,家,高觉新,天桥艺术中心中剧场
2021-08-01 19:30,北京,家,高觉慧,天桥艺术中心中剧场
2022-12-31 19:30,上海,沉默的真相,江阳,人民大舞台
2023-01-01 19:30,上海,沉默的真相,江阳,人民大舞台
2023-01-06 19:30,上海,危险游戏,NATHAN,星空间66号·Salute小剧场
2023-01-12 19:30,上海,危险游戏,NATHAN,星空间66号·Salute小剧场
2023-01-14 19:30,上海,危险游戏,RICHARD,星空间66号·Salute小剧场
2023-01-15 16:00,上海,危险游戏,RICHARD,星空间66号·Salute小剧场
2023-01-23 19:30,上海,危险游戏,RICHARD,星空间66号·Salute小剧场
2023-01-24 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-01-25 19:30,上海,危险游戏,NATHAN,星空间66号·Salute小剧场
2023-01-26 14:30,上海,危险游戏,NATHAN,上海共舞台
2023-01-27 14:30,上海,危险游戏,NATHAN,星空间66号·Salute小剧场
2023-01-28 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-01-30 19:30,上海,危险游戏,RICHARD,星空间66号·Salute小剧场
2023-02-03 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-04 14:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-05 14:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-09 19:30,上海,危险游戏,RICHARD,星空间66号·Salute小剧场
2023-02-11 14:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-12 19:30,上海,危险游戏,NATHAN,星空间66号·Salute小剧场
2023-02-14 19:30,上海,危险游戏,RICHARD,星空间66号·Salute小剧场
2023-02-15 19:30,上海,危险游戏,RICHARD,星空间66号·Salute小剧场
2023-02-17 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-25 19:30,济南,聊斋·画皮,王升,山东省会大剧院歌剧厅
2023-02-27 19:30,上海,危险游戏,NATHAN,星空间66号·Salute小剧场
2023-03-04 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-03-05 14:30,上海,危险游戏,NATHAN,上海共舞台
2023-03-09 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-03-10 19:30,上海,聊斋·画皮,王升,上海文化广场主剧场
2023-03-11 19:30,上海,聊斋·画皮,王升,上海文化广场主剧场
2023-03-15 19:30,杭州,聊斋·画皮,王升,运河大剧院歌剧厅
2023-03-17 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-03-19 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-03-21 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-03-30 20:00,福州,聊斋·画皮,王升,福建大剧院
2023-03-31 20:00,福州,聊斋·画皮,王升,福建大剧院
2023-04-02 14:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-04-05 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-04-15 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-04-16 14:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-04-18 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-04-21 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-04-28 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-04-29 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-05-01 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-05-03 14:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-05-07 14:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-05-13 14:30,上海,猎罪图鉴,沈翊,云峰剧院
2023-05-13 19:30,上海,猎罪图鉴,沈翊,云峰剧院
2023-05-14 19:30,上海,猎罪图鉴,沈翊,云峰剧院
2023-05-20 14:30,上海,猎罪图鉴,沈翊,云峰剧院
2023-05-21 19:30,上海,猎罪图鉴,沈翊,云峰剧院
2023-06-09 19:30,北京,沉默的真相,江阳,天桥艺术中心大剧场
2023-06-11 14:30,北京,沉默的真相,江阳,天桥艺术中心大剧场
2023-06-15 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-06-17 14:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-06-18 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-06-20 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-06-23 14:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-06-29 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-07-02 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-07-07 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-07-08 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-07-09 14:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-07-15 19:30,上海,孙伯符,周瑜,云峰剧院
2023-07-18 19:30,上海,孙伯符,周瑜,云峰剧院
2023-07-19 19:30,上海,孙伯符,周瑜,云峰剧院
2023-07-20 19:30,上海,孙伯符,周瑜,云峰剧院
2023-07-22 19:30,上海,孙伯符,周瑜,云峰剧院
2023-07-23 19:30,上海,孙伯符,周瑜,云峰剧院
2023-07-25 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-07-29 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-07-30 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-08-03 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-08-06 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-08-11 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-08-13 14:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-08-15 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-08-18 19:30,上海,周生如故,刘子行,云峰剧院
2023-08-19 19:30,上海,周生如故,刘子行,云峰剧院
2023-08-20 19:30,上海,周生如故,刘子行,云峰剧院
2023-08-22 19:30,上海,周生如故,刘子行,云峰剧院
2023-08-24 19:30,上海,周生如故,刘子行,云峰剧院
2023-08-25 19:30,上海,周生如故,刘子行,云峰剧院
2023-08-26 19:30,北京,猎罪图鉴,沈翊,天桥艺术中心中剧场
2023-08-27 19:30,上海,周生如故,刘子行,云峰剧院
2023-08-29 19:30,上海,周生如故,刘子行,云峰剧院
2023-08-31 19:30,上海,周生如故,刘子行,云峰剧院
2023-09-01 19:30,北京,猎罪图鉴,沈翊,天桥艺术中心中剧场
2023-09-02 14:00,北京,猎罪图鉴,沈翊,天桥艺术中心中剧场
2023-09-03 19:30,上海,周生如故,刘子行,云峰剧院
2023-09-09 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-09-12 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-09-16 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2023-09-17 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2023-09-19 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2023-09-21 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2023-09-23 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2023-10-02 19:30,北京,嫌疑人X的献身,石神哲哉,天桥艺术中心中剧场
2023-10-04 19:30,上海,沉默的真相,江阳,人民大舞台
2023-10-05 19:30,上海,沉默的真相,江阳,人民大舞台
2023-10-08 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-10-13 19:30,上海,沉默的真相,江阳,人民大舞台
2023-10-15 19:30,上海,沉默的真相,江阳,人民大舞台
2023-10-20 19:30,上海,沉默的真相,江阳,人民大舞台
2023-10-22 19:30,上海,沉默的真相,江阳,人民大舞台
2023-10-25 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-10-31 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-11-03 19:30,上海,唐人街探案1,秦风,云峰剧院
2023-11-04 19:30,上海,唐人街探案1,秦风,云峰剧院
2023-11-07 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-11-10 19:30,上海,唐人街探案1,秦风,云峰剧院
2023-11-11 14:00,上海,唐人街探案1,秦风,云峰剧院
2023-11-14 19:30,上海,唐人街探案1,秦风,云峰剧院
2023-11-16 19:30,上海,唐人街探案1,秦风,云峰剧院
2023-11-18 19:30,西安,沉默的真相,江阳,西安广电大剧院
2023-11-19 19:30,西安,沉默的真相,江阳,西安广电大剧院
2023-11-25 19:30,上海,唐人街探案1,秦风,云峰剧院
2023-11-26 19:30,上海,唐人街探案1,秦风,云峰剧院
2023-11-28 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-11-30 19:30,上海,唐人街探案1,秦风,云峰剧院
2023-12-01 19:30,上海,唐人街探案1,秦风,云峰剧院
2023-12-03 19:30,上海,唐人街探案1,秦风,云峰剧院
2023-12-05 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-12-08 19:30,上海,唐人街探案1,秦风,云峰剧院
2023-12-10 19:30,上海,唐人街探案1,秦风,云峰剧院
2023-12-12 19:30,上海,唐人街探案1,秦风,云峰剧院
2023-12-14 19:30,上海,唐人街探案1,秦风,云峰剧院
2023-12-25 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-12-29 19:30,上海,周生如故,刘子行,上剧场
2023-12-30 19:30,上海,周生如故,刘子行,上剧场
2023-12-31 21:15,上海,周生如故,刘子行,上剧场
2024-01-01 14:00,上海,周生如故,刘子行,上剧场
2024-01-05 19:30,上海,周生如故,刘子行,上剧场
2024-01-06 19:30,上海,周生如故,刘子行,上剧场
2024-01-07 14:00,上海,周生如故,刘子行,上剧场
2024-01-10 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-01-13 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-01-16 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-01-25 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-01-27 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-02-14 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-02-18 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-03-01 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2024-03-03 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2024-03-07 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2024-03-08 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2024-03-09 14:00,上海,猎罪图鉴,沈翊,人民大舞台
2024-03-10 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2024-03-25 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-03-27 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-03-29 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-03-31 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-04-03 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-04-12 19:30,上海,陪你倒数,乔纳森,上海共舞台
2024-04-13 14:30,上海,陪你倒数,乔纳森,上海共舞台
2024-04-14 19:30,上海,陪你倒数,乔纳森,上海共舞台
2024-04-16 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-04-19 19:30,上海,陪你倒数,乔纳森,上海共舞台
2024-04-20 19:30,上海,陪你倒数,乔纳森,上海共舞台
2024-04-21 19:30,上海,陪你倒数,乔纳森,上海共舞台
2024-04-26 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-04-27 19:30,上海,沉默的真相,江阳,上海共舞台
2024-04-30 19:30,上海,沉默的真相,江阳,上海共舞台
2024-05-01 19:30,上海,沉默的真相,江阳,上海共舞台
2024-05-02 21:00,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-05-04 19:30,上海,沉默的真相,江阳,上海共舞台
2024-05-05 19:30,上海,沉默的真相,江阳,上海共舞台
2024-05-17 19:30,上海,德米安,辛克莱,上海大剧院别克中剧场
2024-05-19 14:30,上海,德米安,辛克莱,上海大剧院别克中剧场
2024-05-20 19:30,上海,德米安,辛克莱,上海大剧院别克中剧场
2024-05-26 19:30,上海,德米安,辛克莱,上海大剧院别克中剧场
2024-05-31 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-06-10 14:30,上海,德米安,辛克莱,上海共舞台
2024-06-13 19:30,上海,德米安,辛克莱,上海共舞台
2024-06-15 14:00,上海,光影少年,幻影,人民大舞台
2024-06-15 19:30,上海,光影少年,幻影,人民大舞台
2024-06-16 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-06-27 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-06-29 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-07-02 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-07-20 19:30,宁波,周生如故,刘子行,宁波文化广场大剧院
2024-07-25 19:30,上海,周生如故,刘子行,上剧场
2024-07-26 19:30,上海,周生如故,刘子行,上剧场
2024-07-27 19:30,上海,周生如故,刘子行,上剧场
2024-07-28 19:30,上海,周生如故,刘子行,上剧场
2024-08-18 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-08-22 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-08-29 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-09-20 19:30,苏州,沉默的真相,江阳,苏州湾大剧院歌剧厅
2024-09-21 19:30,苏州,沉默的真相,江阳,苏州湾大剧院歌剧厅
