﻿时间,城市,音乐剧,角色,剧院
2023-06-23 19:30,北京,Time Share House狂想曲,莲叶,猕猴桃剧场
2023-06-24 14:30,北京,Time Share House狂想曲,莲叶,猕猴桃剧场
2023-06-24 19:30,北京,Time Share House狂想曲,莲叶,猕猴桃剧场
2023-07-01 19:30,北京,Time Share House狂想曲,莲叶,猕猴桃剧场
2023-07-02 14:30,北京,Time Share House狂想曲,莲叶,猕猴桃剧场
2023-07-07 19:30,北京,Time Share House狂想曲,莲叶,猕猴桃剧场
2023-07-09 19:30,北京,Time Share House狂想曲,莲叶,猕猴桃剧场
2023-07-23 14:30,北京,Time Share House狂想曲,莲叶,猕猴桃剧场
2023-07-29 19:30,北京,Time Share House狂想曲,莲叶,猕猴桃剧场
2023-08-06 14:30,北京,Time Share House狂想曲,莲叶,猕猴桃剧场
2023-08-06 19:30,北京,Time Share House狂想曲,莲叶,猕猴桃剧场
2024-03-30 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-03-31 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-04-03 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-04-05 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-04-19 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-05-05 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-05-11 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-05-26 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-06-07 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-06-10 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-06-19 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-06-23 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-06-26 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-06-28 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
