﻿时间,城市,音乐剧,角色,剧院
2022-12-03 14:00,上海,基督山伯爵,海蒂,上海文化广场主剧场
2022-12-07 19:30,上海,基督山伯爵,海蒂,上海文化广场主剧场
2022-12-10 14:00,上海,基督山伯爵,海蒂,上海文化广场主剧场
2022-12-11 19:30,上海,基督山伯爵,海蒂,上海文化广场主剧场
2022-12-22 19:30,北京,基督山伯爵,海蒂,天桥艺术中心大剧场
2022-12-26 19:30,北京,基督山伯爵,海蒂,天桥艺术中心大剧场
2023-01-07 14:30,广州,基督山伯爵,海蒂,广州大剧院歌剧厅
2023-01-08 14:30,广州,基督山伯爵,海蒂,广州大剧院歌剧厅
2023-01-08 19:30,广州,基督山伯爵,海蒂,广州大剧院歌剧厅
2023-03-03 20:00,广州,醉后赢家,杜海燕,广东省友谊剧院
2023-03-04 15:00,广州,醉后赢家,杜海燕,广东省友谊剧院
2023-03-04 20:00,广州,醉后赢家,杜海燕,广东省友谊剧院
2023-03-25 14:30,上海,猎罪图鉴,范若瑄,人民大舞台
2023-03-25 19:30,上海,猎罪图鉴,范若瑄,人民大舞台
2023-03-26 19:30,上海,猎罪图鉴,范若瑄,人民大舞台
2023-03-27 19:30,上海,猎罪图鉴,范若瑄,人民大舞台
2023-03-28 19:30,上海,猎罪图鉴,范若瑄,人民大舞台
2023-03-30 19:30,上海,猎罪图鉴,范若瑄,人民大舞台
2023-04-21 19:30,深圳,沉默的真相,玲玲,龙岗文化中心大剧院
2023-04-22 19:30,深圳,沉默的真相,玲玲,龙岗文化中心大剧院
2023-04-28 19:45,南昌,沉默的真相,玲玲,红谷滩大剧场
2023-04-29 14:30,南昌,沉默的真相,玲玲,红谷滩大剧场
2023-05-02 19:30,景德镇,沉默的真相,玲玲,陶溪川大剧院
2023-05-03 15:00,景德镇,沉默的真相,玲玲,陶溪川大剧院
2023-05-05 19:30,上海,猎罪图鉴,范若瑄,人民大舞台
2023-05-06 19:30,上海,猎罪图鉴,范若瑄,人民大舞台
2023-05-07 14:30,上海,猎罪图鉴,范若瑄,人民大舞台
2023-05-13 19:30,上海,猎罪图鉴,范若瑄,云峰剧院
2023-05-14 14:30,上海,猎罪图鉴,范若瑄,云峰剧院
2023-05-14 19:30,上海,猎罪图鉴,范若瑄,云峰剧院
2023-05-17 19:30,上海,猎罪图鉴,范若瑄,云峰剧院
2023-05-18 19:30,上海,猎罪图鉴,范若瑄,云峰剧院
2023-05-21 14:30,上海,猎罪图鉴,范若瑄,云峰剧院
2023-06-10 14:30,北京,沉默的真相,玲玲,天桥艺术中心大剧场
2023-06-10 19:30,北京,沉默的真相,玲玲,天桥艺术中心大剧场
2023-06-16 20:00,深圳,醉后赢家,杜海燕,深圳开心麻花红山剧场大剧场
2023-06-17 15:00,深圳,醉后赢家,杜海燕,深圳开心麻花红山剧场大剧场
2023-06-17 20:00,深圳,醉后赢家,杜海燕,深圳开心麻花红山剧场大剧场
2023-06-18 15:00,深圳,醉后赢家,杜海燕,深圳开心麻花红山剧场大剧场
2023-07-09 15:00,苏州,灵魂摆渡之永生,王小亚,苏州湾大剧院歌剧厅
2023-07-20 19:30,太原,灵魂摆渡之永生,王小亚,山西大剧院大剧场
2023-07-21 19:30,太原,灵魂摆渡之永生,王小亚,山西大剧院大剧场
2023-07-25 19:30,郑州,灵魂摆渡之永生,王小亚,河南艺术中心
2023-07-26 19:30,郑州,灵魂摆渡之永生,王小亚,河南艺术中心
2023-07-31 19:15,上海,灵魂摆渡之永生,王小亚,东方艺术中心歌剧厅
2023-08-05 19:30,合肥,灵魂摆渡之永生,王小亚,肥东大剧院
2023-08-06 19:30,合肥,灵魂摆渡之永生,王小亚,肥东大剧院
2023-08-10 20:00,深圳,灵魂摆渡之永生,王小亚,坪山大剧院大剧场
2023-08-11 20:00,深圳,灵魂摆渡之永生,王小亚,坪山大剧院大剧场
2023-08-15 20:00,海口,灵魂摆渡之永生,王小亚,海口湾演艺中心
2023-08-16 20:00,海口,灵魂摆渡之永生,王小亚,海口湾演艺中心
2023-08-25 19:30,杭州,灵魂摆渡之永生,王小亚,临平大剧院大剧场
2023-08-26 19:30,杭州,灵魂摆渡之永生,王小亚,临平大剧院大剧场
2023-08-31 19:30,西安,灵魂摆渡之永生,王小亚,西安浐灞保利大剧院
2023-09-07 19:30,北京,基督山伯爵,海蒂,天桥艺术中心大剧场
2023-09-08 19:30,北京,基督山伯爵,海蒂,天桥艺术中心大剧场
2023-09-09 14:00,北京,基督山伯爵,海蒂,天桥艺术中心大剧场
2023-09-09 19:30,北京,基督山伯爵,海蒂,天桥艺术中心大剧场
2023-09-10 14:00,北京,基督山伯爵,海蒂,天桥艺术中心大剧场
2023-09-10 19:30,北京,基督山伯爵,海蒂,天桥艺术中心大剧场
2023-09-28 19:30,深圳,基督山伯爵,海蒂,深圳保利剧院
2023-09-29 14:00,深圳,基督山伯爵,海蒂,深圳保利剧院
2023-09-29 19:30,深圳,基督山伯爵,海蒂,深圳保利剧院
2023-10-02 14:30,上海,沉默的真相,玲玲,人民大舞台
2023-10-02 19:30,上海,沉默的真相,玲玲,人民大舞台
2023-10-04 14:30,上海,沉默的真相,玲玲,人民大舞台
2023-10-05 14:30,上海,沉默的真相,玲玲,人民大舞台
2023-10-20 19:30,上海,沉默的真相,玲玲,人民大舞台
2023-10-22 14:30,上海,沉默的真相,玲玲,人民大舞台
2023-12-16 15:00,深圳,醉后赢家,杜海燕,万象天地剧场
2023-12-16 20:00,深圳,醉后赢家,杜海燕,万象天地剧场
2023-12-17 15:00,深圳,醉后赢家,杜海燕,万象天地剧场
2024-01-01 19:30,上海,灵魂摆渡之永生,王小亚,云峰剧院
2024-01-19 19:30,北京,百年青春,晓曼,天桥艺术中心中剧场
2024-01-20 19:30,北京,百年青春,晓曼,天桥艺术中心中剧场
2024-01-21 19:30,北京,百年青春,晓曼,天桥艺术中心中剧场
2024-02-24 19:30,上海,猎罪图鉴,范若瑄,人民大舞台
2024-02-25 14:00,上海,猎罪图鉴,范若瑄,人民大舞台
2024-02-25 19:30,上海,猎罪图鉴,范若瑄,人民大舞台
2024-04-07 19:30,上海,胭脂扣,楚楚,上海文化广场主剧场
2024-04-09 19:30,上海,胭脂扣,楚楚,上海文化广场主剧场
2024-04-10 19:30,上海,胭脂扣,楚楚,上海文化广场主剧场
2024-04-11 19:30,上海,胭脂扣,楚楚,上海文化广场主剧场
2024-04-12 19:30,上海,胭脂扣,楚楚,上海文化广场主剧场
2024-04-13 14:00,上海,胭脂扣,楚楚,上海文化广场主剧场
2024-04-13 19:30,上海,胭脂扣,楚楚,上海文化广场主剧场
2024-04-14 14:00,上海,胭脂扣,楚楚,上海文化广场主剧场
2024-04-14 19:30,上海,胭脂扣,楚楚,上海文化广场主剧场
2024-04-19 19:30,南京,胭脂扣,楚楚,南京保利大剧院大剧场
2024-04-20 19:30,南京,胭脂扣,楚楚,南京保利大剧院大剧场
2024-04-21 14:30,南京,胭脂扣,楚楚,南京保利大剧院大剧场
2024-04-21 19:30,南京,胭脂扣,楚楚,南京保利大剧院大剧场
2024-05-03 19:30,上海,沉默的真相,玲玲,上海共舞台
2024-05-04 14:00,上海,沉默的真相,玲玲,上海共舞台
2024-05-04 19:30,上海,沉默的真相,玲玲,上海共舞台
2024-05-05 19:30,上海,沉默的真相,玲玲,上海共舞台
2024-05-10 19:30,成都,沉默的真相,玲玲,成都高新中演大剧院大剧场
2024-05-16 19:30,北京,胭脂扣,楚楚,二七剧场
2024-05-17 19:30,北京,胭脂扣,楚楚,二七剧场
2024-05-18 19:30,北京,胭脂扣,楚楚,二七剧场
2024-05-19 19:30,北京,胭脂扣,楚楚,二七剧场
2024-05-25 14:00,上海,基督山伯爵,海蒂,上海文化广场主剧场
2024-05-25 19:30,上海,基督山伯爵,海蒂,上海文化广场主剧场
2024-05-26 14:00,上海,基督山伯爵,海蒂,上海文化广场主剧场
2024-05-26 19:30,上海,基督山伯爵,海蒂,上海文化广场主剧场
2024-05-31 19:30,南京,基督山伯爵,海蒂,江苏大剧院歌剧厅
2024-06-01 19:30,南京,基督山伯爵,海蒂,江苏大剧院歌剧厅
2024-06-07 19:30,成都,基督山伯爵,海蒂,城市音乐厅歌剧厅
2024-06-08 14:30,成都,基督山伯爵,海蒂,城市音乐厅歌剧厅
2024-06-08 19:30,成都,基督山伯爵,海蒂,城市音乐厅歌剧厅
2024-06-09 14:30,成都,基督山伯爵,海蒂,城市音乐厅歌剧厅
2024-06-14 19:45,南昌,胭脂扣,楚楚,江西艺术中心大剧院
2024-06-15 19:45,南昌,胭脂扣,楚楚,江西艺术中心大剧院
2024-06-21 20:00,珠海,胭脂扣,楚楚,珠海金湾艺术中心·大剧院(A馆)
2024-06-22 20:00,珠海,胭脂扣,楚楚,珠海金湾艺术中心·大剧院(A馆)
2024-06-23 15:00,珠海,胭脂扣,楚楚,珠海金湾艺术中心·大剧院(A馆)
2024-06-28 19:30,杭州,胭脂扣,楚楚,杭州剧院
2024-06-29 14:30,杭州,胭脂扣,楚楚,杭州剧院
2024-06-29 19:30,杭州,胭脂扣,楚楚,杭州剧院
