﻿时间,城市,音乐剧,角色,剧院
2023-01-01 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-01-07 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-01-07 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-01-13 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-01-14 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-01-14 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-01-15 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-01-25 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-01-26 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-01-27 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-02-01 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-02-03 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-02-04 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-02-04 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-02-05 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-02-10 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-02-12 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-02-18 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-02-23 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-02-25 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-02-26 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-03-02 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-03-11 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-03-17 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-03-18 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-03-19 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-03-22 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-03-23 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-04-08 14:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-04-12 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-04-15 14:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-04-15 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-04-16 14:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-04-20 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-04-26 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-04-28 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-04-30 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-05-01 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-05-02 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-05-11 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-05-18 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-05-25 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-05-27 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-05-27 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-05-28 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-06-01 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-06-03 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-06-03 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-06-04 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-06-17 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-06-18 19:30,上海,卡拉马佐夫兄弟,德米特里,YOUNG剧场主剧场
2023-06-22 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-06-22 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-06-24 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-06-29 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-07-01 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-07-01 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-07-02 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-07-05 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-07-06 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-07-12 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-07-13 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-07-16 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-07-19 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-07-21 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-07-22 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-07-28 20:00,深圳,卡拉马佐夫兄弟,德米特里,深圳滨海艺术中心歌剧厅
2023-07-29 20:00,深圳,卡拉马佐夫兄弟,德米特里,深圳滨海艺术中心歌剧厅
2023-08-05 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-08-05 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-08-06 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-08-09 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-08-10 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-08-12 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-08-17 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-08-19 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-08-19 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-08-22 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-08-26 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-08-26 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-08-31 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-09-03 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-09-09 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-09-10 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-09-21 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-09-22 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-09-23 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-09-24 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-09-28 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-09-29 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-09-29 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-09-30 14:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-10-01 14:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-10-02 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-10-03 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-10-04 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-10-05 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-10-21 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-10-22 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-10-29 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-10-31 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-11-03 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-11-04 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-11-09 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-11-15 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-11-17 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-11-18 14:30,上海,时光代理人,程小时,时光剧场
2023-11-22 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-11-25 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-11-26 14:30,上海,时光代理人,程小时,时光剧场
2023-11-29 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-11-30 19:30,上海,时光代理人,程小时,时光剧场
2023-12-02 14:30,上海,时光代理人,程小时,时光剧场
2023-12-06 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-12-10 19:30,上海,时光代理人,程小时,时光剧场
2023-12-21 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-12-23 19:30,上海,时光代理人,程小时,时光剧场
2023-12-24 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-12-24 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-12-29 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-12-30 19:30,上海,时光代理人,程小时,时光剧场
2023-12-31 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2023-12-31 22:00,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-01-19 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-01-20 14:30,上海,时光代理人,程小时,时光剧场
2024-01-27 19:30,上海,时光代理人,程小时,时光剧场
2024-01-28 19:30,上海,时光代理人,程小时,时光剧场
2024-02-01 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-02-03 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-02-03 19:30,上海,时光代理人,程小时,时光剧场
2024-02-05 19:30,上海,时光代理人,程小时,时光剧场
2024-02-14 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-02-23 19:30,上海,时光代理人,程小时,时光剧场
2024-02-24 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-03-02 14:30,上海,时光代理人,程小时,时光剧场
2024-03-11 19:30,上海,时光代理人,程小时,时光剧场
2024-03-13 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-03-16 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-03-17 19:30,上海,时光代理人,程小时,时光剧场
2024-03-25 19:30,上海,时光代理人,程小时,时光剧场
2024-03-30 14:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2024-03-31 14:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2024-04-03 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2024-04-04 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-04-05 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2024-04-06 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2024-04-12 19:30,上海,时光代理人,程小时,时光剧场
2024-04-13 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-04-14 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-04-19 19:30,上海,时光代理人,程小时,时光剧场
2024-04-21 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-05-01 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-05-03 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-05-05 19:30,上海,时光代理人,程小时,时光剧场
2024-05-11 19:30,南京,卡拉马佐夫兄弟,德米特里,南京保利大剧院大剧场
2024-05-12 14:30,南京,卡拉马佐夫兄弟,德米特里,南京保利大剧院大剧场
2024-05-14 19:30,上海,时光代理人,程小时,时光剧场
2024-05-15 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-05-17 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-05-18 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-05-24 19:30,上海,时光代理人,程小时,时光剧场
2024-06-02 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-06-08 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-06-08 19:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-06-16 14:30,上海,嘿！亚利桑那,比利,嘿！亚利桑那
2024-06-23 19:30,上海,时光代理人,程小时,时光剧场
2024-06-27 19:30,上海,时光代理人,程小时,时光剧场
