﻿时间,城市,音乐剧,角色,剧院
2023-01-04 19:30,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-01-07 14:00,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-01-15 19:30,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-01-18 19:30,上海,致爱,付平安,星空间11号·MOriginal Box
2023-01-19 19:30,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-01-31 19:30,上海,致爱,付平安,星空间11号·MOriginal Box
2023-02-05 14:00,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-02-11 14:00,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-02-12 19:30,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-02-18 19:30,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-02-19 19:30,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-02-26 19:30,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-03-03 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-03-05 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-03-10 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-03-12 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-04-16 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-04-18 19:30,上海,致爱,付平安,星空间11号·MOriginal Box
2023-04-28 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-04-30 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-05-01 13:00,上海,致爱,付平安,星空间11号·MOriginal Box
2023-05-02 13:00,上海,致爱,付平安,星空间11号·MOriginal Box
2023-06-04 19:30,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-06-07 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-06-09 19:30,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-06-10 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-06-11 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-06-16 19:30,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-06-17 19:30,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-06-18 19:30,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-06-21 19:30,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-06-22 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-06-23 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-07-01 19:00,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2023-07-02 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-07-04 19:30,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-07-06 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2023-07-08 14:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2023-07-09 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-07-11 19:30,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-07-12 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2023-07-13 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2023-07-15 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-07-16 14:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-07-19 19:30,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-08-03 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-08-06 19:30,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-08-08 19:30,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-08-13 14:00,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-08-13 19:30,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2023-08-15 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2023-12-08 19:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2023-12-10 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2023-12-13 19:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2023-12-16 14:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2023-12-18 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2023-12-19 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2023-12-22 19:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2023-12-23 14:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2023-12-29 19:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2024-01-01 14:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-01-03 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-01-06 14:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2024-01-10 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-01-11 19:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2024-01-13 19:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2024-01-14 14:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2024-01-20 14:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-01-21 19:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2024-01-28 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-02-03 19:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2024-02-04 17:00,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2024-02-23 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-02-24 19:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2024-02-25 14:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2024-02-28 19:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-03-06 19:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-03-09 14:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-03-10 19:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2024-03-15 19:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-03-16 19:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-03-17 19:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2024-03-20 19:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-03-22 19:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2024-03-24 19:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-03-25 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2024-03-28 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-03-30 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-03-31 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2024-04-03 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2024-04-04 19:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-04-05 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-04-06 19:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2024-04-10 19:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-04-12 19:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-04-19 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-04-20 14:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-04-21 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-04-26 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-04-27 19:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-05-01 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2024-05-02 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-05-03 19:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-05-05 19:30,上海,翻国王棋,弗雷,星空间77号·鲸剧场
2024-05-10 19:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-05-12 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-05-18 19:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-05-25 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-05-31 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-06-01 19:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-06-10 19:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-06-15 19:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-06-16 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-06-19 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-06-21 19:30,上海,辛吉路的画材店,辛吉,星空间2号·好好有戏剧场
2024-06-22 19:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-06-28 19:30,上海,#0528,Brandon,星空间28号·好好有戏小剧场
2024-07-01 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2024-08-16 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
